Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,156,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,147,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),12,1,157,,,,
4,up,Pitbull,International Love (feat. Chris Brown),7,1,156,,,,
5,up,Enrique Iglesias,Escape,6,1,156,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,156,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,156,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,82,,,,
9,up,Shakira,"Whenever, Wherever",10,1,156,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,157,,,,
11,up,Enrique Iglesias,Rhythm Divine,14,7,156,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,114,,,,
13,down,Enrique Iglesias,Hero,5,2,156,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,156,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,142,,,,
16,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,117,,,,
17,-,Shakira,She Wolf (El Dorado World Tour Live),-,13,111,,,,
18,up,Shakira,Underneath Your Clothes,19,11,156,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),67,5,153,,,,
20,up,Daddy Yankee,Gasolina,20,8,156,,,,
21,up,Pitbull,Pause,21,5,156,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,134,,,,
23,up,Pitbull,Get It Started (feat. Shakira),23,6,157,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,82,,,,
25,up,Daddy Yankee,Limbo,26,13,157,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,10,143,,,,
27,up,Lucenzo & Don Omar,Danza Kuduro,27,9,157,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,155,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,141,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,156,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,22,156,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,155,,,,
33,up,Jennifer Lopez,Let's Get Loud,38,11,156,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,134,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),37,27,153,,,,
36,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,103,,,,
37,down,Shakira,Objection (Tango),30,20,156,,,,
38,up,Shakira,Rabiosa (feat. El Cata),40,28,154,,,,
39,up,Pitbull,The Anthem (feat. Lil Jon),41,27,155,,,,
40,down,José Feliciano,Feliz Navidad,15,1,157,48,2019-12-29,48,2019-12-29
41,up,Jennifer Lopez,Waiting for Tonight,43,15,156,,,,
42,up,Marc Anthony,Vivir Mi Vida,48,15,146,,,,
43,up,Enrique Iglesias,Be With You,44,34,156,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,154,,,,
45,up,Kaoma,Lambada,47,19,139,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,150,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,146,,,,
48,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,35,155,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,15,136,,,,
50,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,146,,,,
51,up,Zumba Fitness,Caipirinha,56,18,155,,,,
52,-,Wilson y Sus Estrellas,Orgullosa,-,52,1,,,,
53,-,Emilio Roman,Magic In The Air,-,53,1,,,,
54,up,Jennifer Lopez,If You Had My Love,57,41,156,,,,
55,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",58,19,157,,,,
56,up,Jennifer Lopez,All I Have,59,29,148,,,,
57,up,Don Lore V,Danza Kuduro,61,18,141,,,,
58,up,Zumba Fitness,Zumba Mami - Reggaeton,62,22,157,,,,
59,up,Kid Creole & The Coconuts,Stool Pigeon,63,47,155,,,,
60,up,Julio Iglesias,Moonlight Lady,64,24,151,,,,
61,up,Don Omar,Taboo,65,25,152,,,,
62,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,146,,,,
63,up,Daddy Yankee,Dura,69,58,133,,,,
64,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,42,130,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,53,135,,,,
66,-,Los Bravos,Black Is Black,-,23,142,,,,
67,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,147,,,,
68,-,Enrique Iglesias & Akon,One Day At a Time,-,68,26,,,,
69,up,Zumba Fitness,African Dream - African Beats,73,58,117,,,,
70,down,Joy Enriquez,Tell Me How You Feel,54,17,140,,,,
71,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,149,,,,
72,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,13,149,,,,
73,down,Gloria Estefan & Miami Sound Machine,Conga,45,14,138,,,,
74,down,Enrique Iglesias,Turn the Night Up,70,44,142,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,102,,,,
