Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,45,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,45,,,,
3,up,Enrique Iglesias,Escape,3,1,45,,,,
4,up,Pitbull,International Love (feat. Chris Brown),17,1,44,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,45,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,45,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,38,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,2,45,,,,
9,down,Enrique Iglesias,Hero,8,2,45,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,9,,,,
11,up,Enrique Iglesias,Rhythm Divine,11,7,45,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,45,,,,
13,up,Shakira,"Whenever, Wherever",13,1,45,33,2020-02-09,33,2020-02-09
14,down,José Feliciano,Feliz Navidad,12,1,45,48,2019-12-29,48,2019-12-29
15,up,Shakira,She Wolf (El Dorado World Tour Live),32,13,9,,,,
16,down,Enrique Iglesias,Don't Turn Off the Lights,14,9,45,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,32,,,,
18,up,Pitbull,Pause,20,5,45,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),22,5,45,,,,
20,down,Shakira,Underneath Your Clothes,18,11,45,,,,
21,down,Daddy Yankee,Gasolina,19,8,45,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,6,45,,,,
23,up,Daddy Yankee,Limbo,24,13,45,,,,
24,up,Jennifer Lopez,Let's Get Loud,28,11,45,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,25,9,45,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,45,,,,
27,up,Shakira,Objection (Tango),27,20,45,,,,
28,up,Ricky Martin,Livin' la Vida Loca,29,10,39,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,45,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,45,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,45,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,24,,,,
33,up,Pitbull,The Anthem (feat. Lil Jon),37,27,45,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,44,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,5,37,,,,
36,up,Jennifer Lopez,Waiting for Tonight,40,15,45,,,,
37,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,4,28,,,,
38,up,Gloria Estefan,Turn the Beat Around,44,22,45,,,,
39,up,The Katinas,Thank You,41,33,42,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),80,15,44,,,,
41,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,35,45,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,42,45,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,42,,,,
44,up,Zumba Fitness,Caipirinha,48,18,43,,,,
45,up,Kaoma,Lambada,49,19,40,,,,
46,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,46,1,,,,
47,-,Latino Beats,Mambo No. 5,-,47,1,,,,
48,-,"Nat ""King"" Cole",Piel Canela,-,48,1,,,,
49,-,Mincho King,La Dueña Del Swing,-,49,1,,,,
50,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,50,1,,,,
51,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",50,19,45,,,,
52,down,Jennifer Lopez,If You Had My Love,47,41,45,,,,
53,up,Zumba Fitness,Zumba Mami - Reggaeton,53,22,45,,,,
54,up,Don Lore V,Danza Kuduro,56,18,34,,,,
55,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,21,42,,,,
56,down,Kid Creole & The Coconuts,Stool Pigeon,54,47,45,,,,
57,up,Don Omar,Taboo,59,25,44,,,,
58,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],60,46,35,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),51,27,45,,,,
60,up,Gloria Estefan,Reach (NBC Olympic Version),61,55,44,,,,
61,up,Los Bravos,Black Is Black,62,23,43,,,,
62,up,Enrique Iglesias,Be With You,66,34,45,,,,
63,up,Zumba Fitness,African Dream - African Beats,63,58,43,,,,
64,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,33,42,,,,
65,up,Daddy Yankee,Dura,65,58,44,,,,
66,down,Shakira,Rabiosa (feat. El Cata),58,28,45,,,,
67,up,Zumba Fitness,"El Amor, El Amor",67,58,40,,,,
68,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,68,62,44,,,,
69,up,Gloria Estefan,Cuts Both Ways,69,58,43,,,,
70,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),79,10,38,,,,
71,up,Gloria Estefan & Miami Sound Machine,Conga,88,14,37,,,,
72,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,13,38,,,,
73,down,Gotan Project,Santa Maria (del Buen Ayre),39,30,43,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,64,23,,,,
75,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,17,42,,,,
76,up,Enrique Iglesias,Turn the Night Up,76,44,43,,,,
77,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,63,44,,,,
78,-,Los Panchos,Sabor a Mí (con Eydie Gorme),-,78,1,,,,
79,-,Francis Cabrel & Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,79,1,,,,
80,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,40,,,,
81,up,Mario Vazquez,Gallery,84,33,44,,,,
82,-,Virus,Encuentro en el Río,-,82,1,,,,
83,down,Jennifer Lopez,All I Have,52,29,40,,,,
84,-,Eydie Gorme & Los Panchos,Nosotros (Remasterizado),-,84,1,,,,
85,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],96,53,43,,,,
86,up,Marc Anthony,Vivir Mi Vida,87,15,40,,,,
87,-,Eydie Gorme & Los Panchos,Amor (Remasterizado),-,87,1,,,,
88,up,Los del Río,Macarena (Original Version),90,44,9,,,,
89,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],85,62,43,,,,
90,-,Eydie Gorme & Los Panchos,Di Que No Es Verdad (Remasterizado),-,90,1,,,,
91,up,The Katinas,One More Time,99,61,45,,,,
92,down,Shakira,Don't Bother,86,68,43,,,,
93,down,Los del Río,Macarena (River Re-Mix),91,48,4,,,,
94,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),92,48,42,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],94,65,34,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),73,15,36,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,64,33,,,,
98,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,69,42,,,,
99,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,95,70,42,,,,
100,down,Pitbull,Go Girl (feat. Trina & Young Boss),97,79,18,,,,
