Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,120,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,128,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,129,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,129,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,124,,,,
6,up,Enrique Iglesias,Escape,6,1,129,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,1,128,,,,
8,down,Enrique Iglesias,Hero,3,2,129,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,129,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,55,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,129,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,7,129,,,,
13,down,Shakira,"Whenever, Wherever",12,1,129,33,2020-02-09,33,2020-02-09
14,up,José Feliciano,Feliz Navidad,16,1,129,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,129,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,116,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,91,,,,
18,-,Shakira & Rauw Alejandro,Te Felicito,-,18,1,,,,
19,up,Shakira,Underneath Your Clothes,19,11,129,,,,
20,up,Daddy Yankee,Gasolina,20,8,129,,,,
21,up,Pitbull,Pause,21,5,128,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,6,129,,,,
23,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,119,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,55,,,,
25,up,Daddy Yankee,Limbo,62,13,129,,,,
26,down,Lucenzo & Don Omar,Danza Kuduro,25,9,129,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,114,,,,
28,down,Shakira,Objection (Tango),27,20,129,,,,
29,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,129,,,,
30,up,Ricky Martin,Livin' la Vida Loca,76,10,116,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,129,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,129,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,9,129,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,91,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,27,108,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal),33,27,127,,,,
37,down,Jennifer Lopez,Let's Get Loud,35,11,129,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,12,123,,,,
39,down,Shakira,Rabiosa (feat. El Cata),36,28,128,,,,
40,down,Shakira,She Wolf (El Dorado World Tour Live),23,13,87,,,,
41,down,Pitbull,The Anthem (feat. Lil Jon),37,27,129,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),77,5,126,,,,
43,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,121,,,,
44,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,87,,,,
45,down,Enrique Iglesias,Be With You,42,34,129,,,,
46,down,Jennifer Lopez,Waiting for Tonight,39,15,129,,,,
47,down,Kaoma,Lambada,40,19,111,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Seré),43,15,126,,,,
49,down,Gloria Estefan,Turn the Beat Around,44,22,124,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga,41,14,113,,,,
51,-,Max Pizzolante,A Ella Le Gusta Mi Bachata,-,51,1,,,,
52,-,Evan Cumbia,El rey de lo imperfecto,-,52,1,,,,
53,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,53,1,,,,
54,down,Marc Anthony,Vivir Mi Vida,45,15,118,,,,
55,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,119,,,,
56,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,35,129,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,15,110,,,,
58,down,Zumba Fitness,Caipirinha,48,18,127,,,,
59,down,Joy Enriquez,Tell Me How You Feel,55,17,112,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,56,54,15,,,,
61,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",57,19,129,,,,
62,down,Enrique Iglesias,Turn the Night Up,59,44,117,,,,
63,down,Jennifer Lopez,All I Have,58,29,121,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,60,22,129,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,119,,,,
66,down,Kid Creole & The Coconuts,Stool Pigeon,63,47,129,,,,
67,down,Don Omar,Taboo,64,25,128,,,,
68,up,Jennifer Lopez,If You Had My Love,69,41,129,,,,
69,down,Los Bravos,Black Is Black,65,23,119,,,,
70,down,Julio Iglesias,Moonlight Lady,66,24,126,,,,
71,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,119,,,,
72,down,Gloria Estefan,Reach (NBC Olympic Version),68,55,127,,,,
73,-,Becky G,NO MIENTEN,-,73,1,,,,
74,-,Dustin Richie,Bachata a Lo Loco,-,74,1,,,,
75,-,Dani J & Sanco,Hasta Cuándo,-,75,2,,,,
76,-,Esme,La Primera Vez,-,76,1,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,109,,,,
78,-,Chris Paradise,Mala Mala Mala,-,78,1,,,,
79,-,Dj Limbo Latino & Chris Paradise,Sensual,-,79,1,,,,
80,-,Chris Paradise,Privado,-,80,1,,,,
81,-,Chris Paradise,Celos X,-,81,1,,,,
82,-,DJ Cyber T & Dj Piolo,Dancing on My Own (Spanish Bachata Remix),-,82,1,,,,
83,-,Ryan Miles,Flashlight (Bachata Remix),-,83,1,,,,
84,-,Maná,De Pies a Cabeza,-,84,1,,,,
85,-,Sonora Dinamita,Escandalo,-,85,1,,,,
86,down,Daddy Yankee,Dura,70,58,115,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,53,115,,,,
88,-,Enrique Iglesias & Akon,One Day At a Time,-,68,23,,,,
