Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,70,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,79,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,79,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,79,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,79,,,,
6,up,Enrique Iglesias,Escape,6,1,79,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,79,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,5,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,5,62,,,,
10,up,Enrique Iglesias,Hero,11,2,79,,,,
11,up,Enrique Iglesias,Rhythm Divine,13,7,79,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,2,79,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,43,,,,
14,down,Shakira,"Whenever, Wherever",12,1,79,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero (Metro Mix),16,5,78,,,,
16,up,José Feliciano,Feliz Navidad,18,1,79,48,2019-12-29,48,2019-12-29
17,up,Shakira,She Wolf (El Dorado World Tour Live),19,13,41,,,,
18,down,Enrique Iglesias,Don't Turn Off the Lights,17,9,79,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,12,66,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,11,41,,,,
21,up,Shakira,Underneath Your Clothes,26,11,79,,,,
22,up,Daddy Yankee,Gasolina,22,8,79,,,,
23,up,Pitbull,Pause,23,5,79,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,14,69,,,,
25,up,Pitbull,Get It Started (feat. Shakira),25,6,79,,,,
26,up,Enrique Iglesias & Usher,Dirty Dancer,27,22,5,,,,
27,up,Daddy Yankee,Limbo,28,13,79,,,,
28,up,Lucenzo & Don Omar,Danza Kuduro,29,9,79,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,79,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,10,67,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,10,69,,,,
32,down,Shakira,Objection (Tango),31,20,79,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,79,,,,
34,up,Jennifer Lopez,Let's Get Loud,36,11,79,,,,
35,up,Pitbull,International Love (feat. Chris Brown),35,1,78,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,22,79,,,,
37,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,27,58,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,9,79,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),39,27,77,,,,
40,up,Shakira,Rabiosa (feat. El Cata),40,28,78,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),68,12,77,,,,
42,down,Pitbull,The Anthem (feat. Lil Jon),41,27,79,,,,
43,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,13,71,,,,
44,up,Jennifer Lopez,Waiting for Tonight,45,15,79,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,76,,,,
46,up,Enrique Iglesias,Be With You,48,34,79,,,,
47,up,Gloria Estefan,Turn the Beat Around,49,22,77,,,,
48,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,79,,,,
49,down,Kaoma,Lambada,47,19,68,,,,
50,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,50,1,,,,
51,-,Da Lata,Jungle Kitten (Full Version),-,51,1,,,,
52,-,Ozuna,Tiempo,-,52,1,,,,
53,-,Betty Missiego,Dos Cruces,-,53,1,,,,
54,-,Greeicy & Juanes,Minifalda,-,54,1,,,,
55,down,Marc Anthony,Vivir Mi Vida,51,15,70,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga,52,14,65,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,15,64,,,,
58,down,Zumba Fitness,Caipirinha,54,18,77,,,,
59,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,72,,,,
60,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,79,,,,
61,down,Jennifer Lopez,All I Have,58,29,73,,,,
62,down,Jennifer Lopez,If You Had My Love,57,41,79,,,,
63,down,Zumba Fitness,Zumba Mami - Reggaeton,59,22,79,,,,
64,down,Don Lore V,Danza Kuduro,60,18,66,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,79,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,53,68,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,69,,,,
68,down,Don Omar,Taboo,64,25,78,,,,
69,down,Julio Iglesias,Moonlight Lady,65,24,77,,,,
70,down,Gloria Estefan,Reach (NBC Olympic Version),66,55,77,,,,
71,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,42,79,,,,
72,down,Zumba Fitness,African Dream - African Beats,69,58,77,,,,
73,down,Daddy Yankee,Dura,70,58,78,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,33,72,,,,
75,down,Enrique Iglesias & Akon,One Day At a Time,72,68,5,,,,
76,down,Zumba Fitness,"El Amor, El Amor",73,58,74,,,,
77,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,74,62,78,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,63,76,,,,
79,down,Mario Vazquez,Gallery,76,33,78,,,,
80,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,62,77,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],78,65,64,,,,
82,down,Shakira,Don't Bother,79,68,77,,,,
83,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),80,69,76,,,,
84,-,Dulce María,No Sé Llorar,-,84,1,,,,
85,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,81,70,76,,,,
86,-,Dulce María,Rompecorazones,-,86,1,,,,
87,-,Los Cardiacos,Criaturas Tropicales,-,87,1,,,,
88,-,Enrique Iglesias,Turn the Night Up,-,44,74,,,,
89,up,Los del Río,Macarena (River Re-Mix),91,48,33,,,,
90,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],7,4,49,,,,
91,-,Gloria Estefan,Cuts Both Ways,-,58,75,,,,
92,down,Shakira,Loca (feat. El Cata),83,77,58,,,,
93,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,93,67,67,,,,
94,-,Los del Río,Macarena (Original Version),-,44,36,,,,
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,72,,,,
96,down,Kat Deluna,Am I Dreaming (feat. Akon),85,70,68,,,,
97,down,Pitbull,Ay Chico (Lengua Afuera),86,73,67,,,,
98,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),96,48,57,,,,
99,down,Bad Bunny,MIA (feat. Drake),92,73,38,,,,
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,73,55,,,,
