Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,44,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,44,,,,
3,up,Enrique Iglesias,Escape,3,1,44,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,44,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,44,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,37,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,44,,,,
8,down,Enrique Iglesias,Hero,5,2,44,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,44,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),58,9,8,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,7,44,,,,
12,down,José Feliciano,Feliz Navidad,11,1,44,48,2019-12-29,48,2019-12-29
13,down,Shakira,"Whenever, Wherever",9,1,44,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Don't Turn Off the Lights,14,9,44,,,,
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,12,31,,,,
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,4,27,,,,
17,-,Pitbull,International Love (feat. Chris Brown),-,1,43,,,,
18,down,Shakira,Underneath Your Clothes,15,11,44,,,,
19,down,Daddy Yankee,Gasolina,16,8,44,,,,
20,down,Pitbull,Pause,18,5,44,,,,
21,down,Pitbull,Get It Started (feat. Shakira),19,6,44,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),30,5,44,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,41,,,,
24,down,Daddy Yankee,Limbo,21,13,44,,,,
25,down,Lucenzo & Don Omar,Danza Kuduro,22,9,44,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,18,44,,,,
27,down,Shakira,Objection (Tango),24,20,44,,,,
28,down,Jennifer Lopez,Let's Get Loud,26,11,44,,,,
29,down,Ricky Martin,Livin' la Vida Loca,27,10,38,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,21,44,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,22,44,,,,
32,down,Shakira,She Wolf (El Dorado World Tour Live),17,13,8,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,27,23,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,44,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,5,36,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,13,37,,,,
37,down,Pitbull,The Anthem (feat. Lil Jon),36,27,44,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,12,43,,,,
39,down,Gotan Project,Santa Maria (del Buen Ayre),38,30,42,,,,
40,down,Jennifer Lopez,Waiting for Tonight,39,15,44,,,,
41,up,The Katinas,Thank You,41,33,41,,,,
42,-,Carlos Di Sarli y Su Orquesta Tipica,Cara Sucia,-,42,1,,,,
43,-,Manolo Sanlucar,Gacela del Amor Desesperado,-,43,1,,,,
44,up,Gloria Estefan,Turn the Beat Around,45,22,44,,,,
45,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],53,17,41,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,44,,,,
47,up,Jennifer Lopez,If You Had My Love,55,41,44,,,,
48,up,Zumba Fitness,Caipirinha,51,18,42,,,,
49,up,Kaoma,Lambada,52,19,39,,,,
50,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",54,19,44,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),33,27,44,,,,
52,up,Jennifer Lopez,All I Have,59,29,39,,,,
53,up,Zumba Fitness,Zumba Mami - Reggaeton,57,22,44,,,,
54,up,Kid Creole & The Coconuts,Stool Pigeon,62,47,44,,,,
55,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,42,44,,,,
56,up,Don Lore V,Danza Kuduro,60,18,33,,,,
57,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,41,,,,
58,down,Shakira,Rabiosa (feat. El Cata),34,28,44,,,,
59,up,Don Omar,Taboo,64,25,43,,,,
60,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,34,,,,
61,up,Gloria Estefan,Reach (NBC Olympic Version),67,55,43,,,,
62,up,Los Bravos,Black Is Black,63,23,42,,,,
63,up,Zumba Fitness,African Dream - African Beats,69,58,42,,,,
64,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,33,41,,,,
65,up,Daddy Yankee,Dura,72,58,43,,,,
66,down,Enrique Iglesias,Be With You,46,34,44,,,,
67,up,Zumba Fitness,"El Amor, El Amor",73,58,39,,,,
68,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,75,62,43,,,,
69,up,Gloria Estefan,Cuts Both Ways,93,58,42,,,,
70,-,Paco de Lucía,La Barrosa,-,70,1,,,,
71,-,Klik & Frik,Lluvia (feat. Nicola Cruz & Mohanad Zohair),-,71,1,,,,
72,-,La Lupe,Fever,-,72,1,,,,
73,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,35,,,,
74,-,Whiskey Barons & Ray Barretto,El Hijo De Obatala (Whiskey Barons Descarga Mix),-,74,1,,,,
75,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,75,1,,,,
76,down,Enrique Iglesias,Turn the Night Up,56,44,42,,,,
77,-,The Big 3 Palladium Orchestra,Cuban Fantasy (Live),-,77,1,,,,
78,-,Feid,911 (feat. Nacho),-,78,1,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,37,,,,
80,down,Il Divo,You Raise Me Up (Por Ti Seré),40,15,43,,,,
81,-,Orquesta De La Luz,Mambo de la Luz,-,81,1,,,,
82,-,Los Dug Dug's,Felicidad,-,82,1,,,,
83,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,63,43,,,,
84,down,Mario Vazquez,Gallery,77,33,43,,,,
85,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,62,42,,,,
86,down,Shakira,Don't Bother,79,68,42,,,,
87,down,Marc Anthony,Vivir Mi Vida,47,15,39,,,,
88,down,Gloria Estefan & Miami Sound Machine,Conga,48,14,36,,,,
89,down,Joy Enriquez,Tell Me How You Feel,49,17,40,,,,
90,up,Los del Río,Macarena (Original Version),95,44,8,,,,
91,down,Los del Río,Macarena (River Re-Mix),85,48,3,,,,
92,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),96,48,41,,,,
93,down,Julio Iglesias,Moonlight Lady,66,24,43,,,,
94,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],74,65,33,,,,
95,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,80,70,41,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,53,42,,,,
97,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,17,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,30,5,,,,
99,down,The Katinas,One More Time,71,61,44,,,,
100,down,Kat Deluna,Am I Dreaming (feat. Akon),87,70,34,,,,
