Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,71,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,80,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,80,,,,
5,up,Enrique Iglesias,Hero,10,2,80,,,,
6,up,Enrique Iglesias,Escape,6,1,80,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,80,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,6,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,5,63,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,80,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,80,,,,
12,up,Shakira,"Whenever, Wherever",14,1,80,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Rhythm Divine,11,7,80,,,,
14,up,José Feliciano,Feliz Navidad,16,1,80,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,18,9,80,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,12,67,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,42,,,,
18,up,Shakira,Underneath Your Clothes,21,11,80,,,,
19,up,Daddy Yankee,Gasolina,22,8,80,,,,
20,up,Pitbull,Pause,23,5,80,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),17,13,42,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,14,70,,,,
23,up,Pitbull,Get It Started (feat. Shakira),25,6,80,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,7,73,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,26,22,6,,,,
26,up,Daddy Yankee,Limbo,27,13,80,,,,
27,up,Lucenzo & Don Omar,Danza Kuduro,28,9,80,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,44,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,18,80,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,68,,,,
31,up,Ricky Martin,Livin' la Vida Loca,31,10,70,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,80,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,80,,,,
34,up,Pitbull,International Love (feat. Chris Brown),35,1,79,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,27,59,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,9,80,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),15,5,79,,,,
38,down,Shakira,Objection (Tango),32,20,80,,,,
39,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,39,1,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),39,27,78,,,,
41,down,Shakira,Rabiosa (feat. El Cata),40,28,79,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,12,78,,,,
43,down,Jennifer Lopez,Let's Get Loud,34,11,80,,,,
44,-,Los Manseros Santiagueños,Canto a Monte Quemado,-,44,1,,,,
45,-,Wolfgang Barros,Si Cómo No,-,45,1,,,,
46,-,Ecosound,The Lonely Sheperd,-,46,1,,,,
47,down,Pitbull,The Anthem (feat. Lil Jon),42,27,80,,,,
48,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,72,,,,
49,down,Jennifer Lopez,Waiting for Tonight,44,15,80,,,,
50,down,Il Divo,You Raise Me Up (Por Ti Seré),45,15,77,,,,
51,down,Kaoma,Lambada,49,19,69,,,,
52,up,Marc Anthony,Vivir Mi Vida,55,15,71,,,,
53,down,Enrique Iglesias,Be With You,46,34,80,,,,
54,down,Gloria Estefan,Turn the Beat Around,47,22,78,,,,
55,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,80,,,,
56,up,Gloria Estefan & Miami Sound Machine,Conga,56,14,66,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,15,65,,,,
58,up,Jennifer Lopez,If You Had My Love,62,41,80,,,,
59,down,Zumba Fitness,Caipirinha,58,18,78,,,,
60,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],59,17,73,,,,
61,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",60,19,80,,,,
62,up,Enrique Iglesias,Turn the Night Up,88,44,75,,,,
63,up,Los del Río,Macarena (River Re-Mix),89,48,34,,,,
64,down,Jennifer Lopez,All I Have,61,29,74,,,,
65,down,Zumba Fitness,Zumba Mami - Reggaeton,63,22,80,,,,
66,down,Don Lore V,Danza Kuduro,64,18,67,,,,
67,down,Kid Creole & The Coconuts,Stool Pigeon,65,47,80,,,,
68,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],66,53,69,,,,
69,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,70,,,,
70,down,Don Omar,Taboo,68,25,79,,,,
71,down,Julio Iglesias,Moonlight Lady,69,24,78,,,,
72,down,Gloria Estefan,Reach (NBC Olympic Version),70,55,78,,,,
73,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,80,,,,
74,down,Zumba Fitness,African Dream - African Beats,72,58,78,,,,
75,down,Daddy Yankee,Dura,73,58,79,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,33,73,,,,
77,up,Gloria Estefan,Cuts Both Ways,91,58,76,,,,
78,down,Enrique Iglesias & Akon,One Day At a Time,75,68,6,,,,
79,down,Zumba Fitness,"El Amor, El Amor",76,58,75,,,,
80,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,77,62,79,,,,
81,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,63,77,,,,
82,down,Mario Vazquez,Gallery,79,33,79,,,,
83,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],80,62,78,,,,
84,-,Grupo Bahia,Te Vengo a Cantar,-,84,1,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],81,65,65,,,,
86,down,Shakira,Don't Bother,82,68,78,,,,
87,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),83,69,77,,,,
88,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,85,70,77,,,,
89,up,Shakira,Loca (feat. El Cata),92,77,59,,,,
90,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,93,67,68,,,,
91,up,Kat Deluna,Am I Dreaming (feat. Akon),96,70,69,,,,
92,up,Bad Bunny,MIA (feat. Drake),99,73,39,,,,
93,up,Pitbull,Ay Chico (Lengua Afuera),97,73,68,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,4,50,,,,
95,-,Daddy Yankee,Con Calma (feat. Snow),-,64,54,,,,
96,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),100,73,56,,,,
97,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,49,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,30,16,,,,
99,-,Gipsy Kings,Bamboleo,-,98,2,,,,
100,-,Gloria Estefan,Don't Wanna Lose You,-,69,42,,,,
