Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,161,,,,
2,up,Sean Paul,Temperature,3,2,221,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,157,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,237,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,236,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,166,,,,
7,up,Gentleman,Devam,7,1,186,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,4,224,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,234,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,3,231,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,3,232,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,2,233,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,2,235,,,,
14,up,UB40,Red Red Wine (12'' Version),14,8,233,,,,
15,up,UB40,Kingston Town,16,3,235,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,233,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,13,227,,,,
18,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,16,29,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,21,15,228,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,16,220,,,,
21,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,14,199,,,,
22,up,Maxi Priest,Close to You,26,15,235,,,,
23,up,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],34,19,224,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper,13,4,160,,,,
25,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,19,236,,,,
26,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),33,20,236,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,4,198,,,,
28,up,Kevin Lyttle,Turn Me On,35,19,198,,,,
29,-,Diana King,Shy Guy,-,14,227,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,186,,,,
31,down,Sean Paul & Major Lazer,Tip Pon It,11,7,227,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,131,,,,
33,up,UB40,Red Red Wine (Edit),37,15,226,,,,
34,-,Spaul,The Reggae Queen (I go meow) (feat. Cala),-,34,1,,,,
35,up,YG Marley,Praise Jah In the Moonlight,59,15,13,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,18,9,233,,,,
37,-,Isaac Chambers & Dub Princess,Move On,-,21,161,,,,
38,down,Shaggy,Boombastic,20,4,221,,,,
39,-,Shenseea,Tap Out,-,39,1,,,,
40,-,Bob Marley & The Wailers,Natural Mystic,-,40,31,,,,
41,down,Karsu,Paint It Black,24,21,211,,,,
42,-,Samara Curtis,Black Velvet,-,42,1,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,60,21,158,,,,
44,-,The Paragons,Quiet Place,-,44,1,,,,
45,-,Stepperz,Boom Boom Boom (feat. Ragga Ranks),-,45,1,,,,
46,-,La Floripondio,Matar al Presidente,-,46,1,,,,
47,-,Gondwana,"Verde, Amarillo Y Rojo",-,47,1,,,,
48,-,Al Jawala & Murmusica,Wake Up,-,45,12,,,,
49,-,Gondwana,Dulce Amor (Sólo Un Latido),-,49,1,,,,
50,-,The Wailers,I Shot the Sheriff,-,17,180,,,,
51,-,Gondwana,Antonia,-,51,1,,,,
52,down,Ceyhun Zeynalov,Buludlar,38,38,21,,,,
53,-,Sid Bucknor,Ain't Nobody Here but Us Chickens (feat. Lascelles Perkins),-,53,1,,,,
54,-,Alton Ellis & John Holt,Live & Love,-,54,1,,,,
55,-,The Skatalites,Ska Train,-,55,1,,,,
56,-,West Bank Records & Karmaa,Pretty Freak (feat. Kman 6ixx),-,56,1,,,,
57,-,J Capri & Charly Black,Whine & Kotch,-,41,107,,,,
58,down,YG Marley,Survival,57,57,2,,,,
59,down,Bounty Killer & Gold Up,Tek It On,58,58,2,,,,
60,-,Rosey,Love (Bost & Bim Dub) [Bost & Bim Dub],-,52,2,,,,
61,-,Bob Marley & The Wailers,Jamming,-,10,174,,,,
62,-,Kejoo Beats,Yallah Ali,-,30,2,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,10,186,,,,
64,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,27,225,,,,
