Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,35,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
4,up,Reynmen & Ben Büdü,Aykız (Remix),4,1,49,,,,
5,up,Bombo Clat Dj,Mundian to Bach Ke,7,4,59,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,80,,,,
7,down,Sean Paul,Temperature,6,4,80,,,,
8,-,Venkat's Music,Holly Bolly Mashup (feat. DJ BKS),-,5,9,,,,
9,up,Patrice & Ezhel,Not a Day,10,4,10,,,,
10,-,Souljah,Bilang I Love You,-,10,1,,,,
11,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,3,80,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,6,80,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,5,80,,,,
14,up,Ricky Dan,Chance,28,14,3,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,22,1,80,,,,
16,down,Aqtaii,Aşkını Döngüye Sar,15,12,37,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,19,10,67,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,3,80,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,17,3,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,41,20,59,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,3,80,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,80,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,43,5,80,,,,
24,down,Kevin Lyttle,Turn Me On,16,12,80,,,,
25,-,Gentleman,Lifeline,-,25,1,,,,
26,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,14,14,23,,,,
27,up,The Wailers,"Get Up, Stand Up",78,3,79,,,,
28,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,15,11,,,,
29,up,Koffee,W (feat. Gunna),97,14,67,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,13,80,,,,
31,-,Alpha Blondy,Seba Allah Y'e,-,18,70,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",100,11,24,,,,
33,down,Jawsh 685,Laxed (Siren Beat),31,17,50,,,,
34,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),35,31,64,,,,
35,up,Shaggy,Boombastic,46,4,72,,,,
36,up,Isaac Chambers & Dub Princess,Move On,42,14,76,,,,
37,up,Freshmaker & Velet,Tek Gel,44,10,58,,,,
38,-,Bosphoroots,Parla,-,37,30,,,,
39,up,Inner Circle,Sweat (A La La La La Long),39,16,76,,,,
40,down,Paris Boy,Problemas,36,19,8,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,19,72,,,,
42,down,Koffee,Toast,23,15,78,,,,
43,-,Mitchyg9,Frustrated,-,37,2,,,,
44,up,Griz B,Dub Alchemy,80,36,4,,,,
45,down,Shenseea & Tyga,Blessed,27,18,76,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,8,49,,,,
47,down,Kayla Di Diva,Bedside Table Draw,24,24,4,,,,
48,down,Koffee,Rapture,33,26,60,,,,
49,up,Yo Fresh,Shiva,95,27,6,,,,
50,-,Singah,Teyamo,-,46,10,,,,
51,down,Bob Marley & The Wailers,Redemption Song,32,18,75,,,,
52,-,Spice,So Mi Like It,-,38,24,,,,
53,-,Popcaan,Silence,-,48,3,,,,
54,down,Bob Marley & The Wailers,Stir It Up,30,22,74,,,,
55,-,Kranium,Gal Policy,-,55,5,,,,
56,-,Yiğit Suba,Artık Herkes Gibisin,-,56,1,,,,
57,-,Jehrmar,Dêran,-,26,42,,,,
58,-,Zeytin,Sabır,-,57,2,,,,
59,-,Alborosie,Police,-,59,4,,,,
60,up,Stand High Patrol,The Big Tree,75,42,22,,,,
61,-,Busy Signal,Bad Man Flex,-,61,1,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,14,23,,,,
63,-,Conkarah,Banana (feat. Shaggy),-,22,45,,,,
64,up,Zum,Rebel (feat. Shenseea),90,25,11,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,62,,,,
66,-,Maureen,Tic,-,53,3,,,,
67,-,Christopher Martin,Paper Loving,-,67,5,,,,
68,down,Kranium,Won't Judge,38,38,3,,,,
69,-,Shal Marshall,Splinters,-,69,1,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,72,32,28,,,,
71,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),94,13,34,,,,
72,down,UB40,Red Red Wine (Edit),45,24,69,,,,
73,down,DJ Tunez & J. Anthoni,Differently,53,39,5,,,,
74,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,64,,,,
75,-,khaalid kaamil,Samiira,-,75,1,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,44,16,,,,
77,-,SATTAS,Gene Sen,-,39,33,,,,
78,-,"XOXO, Eri Qerimi & Landi Roko",Ajo Sta Len,-,78,1,,,,
79,-,UB40,Red Red Wine (12'' Version),-,16,52,,,,
80,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,21,39,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,7,79,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,82,2,,,,
83,-,J Capri & Charly Black,Whine & Kotch,-,41,32,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,38,,,,
85,-,Romain Virgo & Konshens,We No Worry Bout Them,-,43,2,,,,
86,-,Netherfriends,Weed Detox (feat. Blake Rules),-,86,1,,,,
87,down,Kranium,Block Traffic (feat. Rytikal),37,37,5,,,,
88,-,Patoranking,Suh Different,-,45,4,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,19,,,,
90,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,20,38,,,,
91,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],69,36,29,,,,
92,-,Lucky Dube,Prisoner,-,37,11,,,,
93,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,55,3,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,11,,,,
95,-,Lila Iké,I Spy,-,41,9,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,71,5,,,,
97,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,16,20,,,,
98,-,Abdirisaq Anshax,Soo Ruuxdu Ruuxdaada,-,98,1,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,15,68,,,,
100,-,Gregory Isaacs,Night Nurse Dub 2,-,100,1,,,,
