Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,238,,,,
2,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,4,2,238,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,181,,,,
4,down,YG Marley,Praise Jah In the Moonlight,3,1,20,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,161,,,,
6,up,Gentleman,Devam,7,1,193,,,,
7,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,6,68,,,,
8,up,Cash Flow,Orange Hill Riddim (Instumental),8,8,18,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,238,,,,
10,up,Shaggy,Boombastic,14,10,132,,,,
11,up,Tamillia,Murda,11,11,6,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,12,2,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,4,238,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,169,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,6,238,,,,
16,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,1,238,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,2,238,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,17,10,216,,,,
19,down,Miyagi,Angel,18,14,144,,,,
20,up,Dr. Alban,It's My Life,47,20,2,,,,
21,down,Aspova,Tadı Viski,19,2,97,,,,
22,down,Kevin Lyttle,Turn Me On,20,10,238,,,,
23,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",27,23,2,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,164,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,12,151,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,9,169,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,238,,,,
