Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,134,,,,
2,up,Vilma Palma,Auto Rojo,3,1,39,,,,
3,down,Wolfmare,The Ballad of Jolly Hangman,2,1,50,,,,
4,-,Warner/Chappell Productions,Road to Valhalla,-,2,1,,,,
5,up,Kiss,I Was Made for Lovin' You,25,2,115,,,,
6,up,Vilma Palma e Vampiros,Bye Bye,48,2,96,,,,
7,up,Bon Jovi,Livin' On a Prayer,73,1,114,,,,
8,up,Sublime,Santeria,40,8,19,,,,
9,down,Los Enanitos Verdes,Igual Que Ayer,4,1,32,,,,
10,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,29,,,,
11,-,Roy Orbison,You Got It,-,11,7,,,,
12,up,David Bowie & Queen,Under Pressure,20,2,24,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,13,5,,,,
14,up,Steve Miller Band,Abracadabra,23,4,32,,,,
15,up,Miki Gonzalez,Vamos a Tocache,36,1,88,,,,
16,up,Queen,Another One Bites the Dust,55,2,91,,,,
17,up,Los Mojarras,Triciclo Perú,27,1,120,,,,
18,up,Roxette,Joyride,49,2,106,,,,
19,up,JAS,Ya No Quiero Más Ska,52,1,99,,,,
20,-,Vilma Palma,Todo Lo Que Fue,-,5,11,,,,
21,up,Rio,La Universidad (cosa de Locos),91,1,49,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,125,,,,
23,up,Bon Jovi,You Give Love a Bad Name,33,3,77,,,,
24,up,Survivor,Eye of the Tiger,78,3,87,,,,
25,up,Fito Páez,Mariposa Tecknicolor,96,1,117,,,,
26,-,Arena Themes,Arena Anthem,-,6,36,,,,
27,-,Pat Benatar,Love Is a Battlefield,-,11,44,,,,
28,-,Bob Dylan,Knockin' On Heaven's Door,-,28,1,,,,
29,-,M-Clan,Miedo,-,19,9,,,,
30,up,Indochine,Troisième sexe,67,4,87,,,,
31,up,Omar Fadel,Runnin' & Funnin',31,8,13,,,,
32,up,Edie Brickell & New Bohemians,What I Am,79,4,104,,,,
33,up,Aerosmith,Hole In My Soul,86,1,94,,,,
34,-,Bon Jovi,This Ain't a Love Song,-,5,90,,,,
35,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),56,7,25,,,,
36,up,Emf,Unbelievable,61,2,76,,,,
37,-,Queen,Radio Ga Ga,-,13,11,,,,
38,down,The Cranberries,Zombie,35,2,57,,,,
39,up,Mar de Copas,Suna,89,13,16,,,,
40,down,Rio,Carol Quiere un Viaje a Londres,30,2,127,,,,
41,-,Nosequien y los Nosecuantos,Magdalena,-,1,104,,,,
42,-,Adrian von Ziegler,Across Acheron,-,16,3,,,,
43,down,4 Non Blondes,What's Up?,17,2,98,,,,
44,-,EMF,Children,-,10,49,,,,
45,-,From Sinking,That Sinking Feeling,-,45,3,,,,
46,-,U2,With or Without You,-,5,38,,,,
47,up,Indochine,3e sexe,72,3,74,,,,
48,-,Rick Springfield,Don't Talk to Strangers,-,48,1,,,,
49,down,The Police,So Lonely (Remastered 2003),6,1,53,,,,
50,up,Nosequien y los Nosecuantos,Los Patos y las Patas,83,2,122,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,22,8,59,,,,
52,up,Warner/Chappell Productions,Just To Be Back Home,53,9,65,,,,
53,-,Baltimora,Tarzan Boy,-,6,104,,,,
54,down,Aerosmith,Cryin',14,1,22,,,,
55,-,Rod Stewart,Young Turks,-,1,23,,,,
56,down,Pamela Cortés,Dicen,38,1,124,,,,
57,-,Third Eye Blind,Semi-Charmed Life,-,57,2,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,1,17,,,,
59,-,Aliento Blanquirrojo,Carnaval Blanquirrojo,-,5,7,,,,
60,-,Sangre Purpura,Travesti,-,25,16,,,,
61,-,AC/DC,You Shook Me All Night Long,-,3,47,,,,
62,-,Meredith Brooks,Bitch,-,5,15,,,,
63,-,Eagles,Hotel California,-,1,106,,,,
64,-,John Fogerty,Centerfield,-,27,8,,,,
65,-,Take That,Back for Good (Radio Mix),-,23,19,,,,
66,down,Counting Crows,Mr. Jones,11,2,86,,,,
67,down,Rod Stewart,Baby Jane,39,8,15,,,,
68,-,Vilma Palma,Te Quiero Tanto,-,13,1,,,,
69,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),70,4,21,,,,
70,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,21,2,36,,,,
71,down,Men Without Hats,The Safety Dance (Extended Dance Version),16,10,10,,,,
72,-,Men At Work,Who Can It Be Now?,-,1,50,,,,
73,down,R.E.M.,Losing My Religion,44,7,7,,,,
74,-,UB40,Here I Am (Come and Take Me),-,28,13,,,,
75,-,Breaking Benjamin & Lacey Sturm,Dear Agony (Aurora Version),-,29,4,,,,
76,down,Rio,Lo Peor de Todo,58,4,71,,,,
77,up,Midnight Oil,Beds Are Burning,93,6,46,,,,
78,down,Simple Minds,Don't You (Forget About Me),46,8,10,,,,
79,down,Rod Stewart,Da Ya Think I'm Sexy?,75,6,78,,,,
80,-,John Fogerty,The Old Man Down the Road,-,27,4,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,2,15,,,,
82,-,Survivor,High On You,-,82,1,,,,
83,-,Elvis Presley,In the Ghetto,-,83,1,,,,
84,down,Vilma Palma,Fondo Profundo,66,14,5,,,,
85,-,Mar de Copas,Suna,-,42,12,,,,
86,-,Divinyls,I Touch Myself,-,1,73,,,,
87,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,24,1,17,,,,
88,down,Gian Marco,Resucitar,37,12,40,,,,
89,down,Survivor,Eye of the Tiger,87,2,6,,,,
90,-,John Cougar Mellencamp,Cherry Bomb,-,90,1,,,,
91,-,Twisted Sister,We're Not Gonna Take It,-,7,37,,,,
92,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,29,1,,,,
93,-,Cartucho,¡Yo Le Dije Que No!,-,57,2,,,,
94,down,Mar de Copas,Un Día Sin Sexo,65,2,7,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,2,9,,,,
96,down,Chicago,If You Leave Me Now,45,8,36,,,,
97,-,Cake,I Will Survive,-,24,6,,,,
98,down,Genesis,Invisible Touch,77,12,11,,,,
99,down,Bryan Adams,Summer Of '69,51,3,23,,,,
100,-,Lighthouse Family,Raincloud,-,100,1,,,,
