Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Knockin' On Heaven's Door,36,1,42,,,,
2,up,Juan Gabriel,Querida,16,1,44,,,,
3,-,Queen,Bohemian Rhapsody,-,1,10,,,,
4,up,Mar de Copas,Suna,6,2,43,,,,
5,-,Queen,Don't Stop Me Now,-,2,1,,,,
6,down,Bon Jovi,Livin' On a Prayer,1,1,43,,,,
7,down,Libido,No Voy a Verte Más,5,2,41,,,,
8,up,Amen,Decir Adiós,37,1,42,,,,
9,down,Mar de Copas,Mujer Noche,4,2,34,,,,
10,up,Rio,Carol Quiere un Viaje a Londres,19,2,43,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,2,1,44,,,,
12,-,Pretenders,Back On the Chain Gang,-,12,11,,,,
13,up,Nosequien y los Nosecuantos,Las Torres,14,3,44,,,,
14,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,16,,,,
15,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),71,11,22,,,,
16,up,Los Mojarras,Triciclo Perú,17,1,40,,,,
17,up,Journey,Don't Stop Believin',79,9,34,,,,
18,-,Guns N' Roses,Paradise City,-,1,22,,,,
19,up,Eagles,Hotel California,84,1,40,,,,
20,-,Queen,Crazy Little Thing Called Love,-,2,2,,,,
21,up,No Doubt,Don't Speak,22,4,44,,,,
22,down,Pamela Cortés,Dicen,7,1,44,,,,
23,-,Paul McCartney,My Love,-,23,1,,,,
24,down,Kiss,I Was Made for Lovin' You,21,2,37,,,,
25,up,The Soup Dragons & Junior Reid,I'm Free,59,6,38,,,,
26,-,Don Henley,Johnny Can't Read,-,6,26,,,,
27,up,Aerosmith,Hole In My Soul,76,1,31,,,,
28,up,Survivor,Eye of the Tiger,38,3,24,,,,
29,down,The Verve,Bitter Sweet Symphony,10,7,38,,,,
30,up,Guns N' Roses,Since I Don't Have You,53,7,36,,,,
31,down,Vilma Palma e Vampiros,Bye Bye,18,3,29,,,,
32,down,4 Non Blondes,What's Up?,27,2,39,,,,
33,-,Vilma Palma,Mojada,-,2,1,,,,
34,down,Nosequien y los Nosecuantos,Los Patos y las Patas,20,2,42,,,,
35,up,John Mellencamp,Hurts So Good,47,1,19,,,,
36,-,Ruby,Chola Soy,-,6,1,,,,
37,down,Frankie Valli,Grease,30,8,26,,,,
38,-,Garbage,Push It,-,38,1,,,,
39,up,Divinyls,I Touch Myself,66,6,28,,,,
40,-,Queen,I Want To Break Free,-,7,13,,,,
41,-,Santana,Smooth (feat. Rob Thomas),-,7,30,,,,
42,-,Billy Idol,Mony Mony,-,25,1,,,,
43,down,Blind Melon,No Rain,29,3,36,,,,
44,-,Foreigner,I Want to Know What Love Is,-,12,13,,,,
45,down,The Wallflowers,One Headlight,44,6,41,,,,
46,up,Rio,Lo Peor de Todo,70,4,18,,,,
47,down,Fito Páez,Mariposa Tecknicolor,26,1,36,,,,
48,-,Edie Brickell & New Bohemians,What I Am,-,4,40,,,,
49,-,Blondie,The Tide Is High,-,29,3,,,,
50,down,Warner/Chappell Productions,The All American,45,9,2,,,,
51,up,Guns N' Roses,Don't Cry (Original),91,17,7,,,,
52,-,Amen,Sé Que Tú No Estás Solo,-,15,32,,,,
53,-,Foreigner,Waiting for a Girl Like You,-,11,16,,,,
54,-,The Rolling Stones,She's So Cold,-,5,16,,,,
55,up,Mar de Copas,Suna,72,6,17,,,,
56,-,The Beatles,Hey Jude (Take 1),-,20,5,,,,
57,up,The J. Geils Band,Centerfold,62,22,6,,,,
58,down,R.E.M.,Losing My Religion,48,6,6,,,,
59,down,R.E.M.,Losing My Religion,11,3,42,,,,
60,down,Queen,Another One Bites the Dust,8,2,4,,,,
61,down,Nirvana,Smells Like Teen Spirit,3,1,41,,,,
62,down,Counting Crows,Mr. Jones,51,2,18,,,,
63,up,The Cranberries,Zombie,64,2,20,,,,
64,-,Pretenders,Middle of the Road,-,64,1,,,,
65,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,21,,,,
66,down,Midnight Oil,Beds Are Burning,65,3,30,,,,
67,-,Lisa Loeb,Stay (I Missed You),-,11,3,,,,
68,-,Genesis,Invisible Touch,-,20,14,,,,
69,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),32,8,11,,,,
70,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,7,,,,
71,down,The Goo Goo Dolls,Iris,60,8,26,,,,
72,-,Electric Light Orchestra,Evil Woman,-,12,1,,,,
73,down,Nirvana,Come As You Are (Live),43,17,21,,,,
74,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),73,5,8,,,,
75,-,Huey Lewis & The News,Heart and Soul,-,75,1,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,2,2,,,,
77,-,Pat Benatar,Love Is a Battlefield,-,11,17,,,,
78,down,Spin Doctors,Two Princes,61,2,42,,,,
79,-,Lindsey Buckingham,Trouble,-,79,1,,,,
80,-,Toto,Rosanna,-,2,14,,,,
81,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),52,13,36,,,,
82,-,Simple Minds,Don't You (Forget About Me) [Extended],-,8,3,,,,
83,-,Queen,Somebody to Love,-,16,6,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),67,22,11,,,,
85,down,Indochine,Troisième sexe,63,4,19,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,7,11,,,,
87,down,Nosequien y los Nosecuantos,Magdalena,28,1,43,,,,
88,down,Coldplay,Clocks,54,37,13,,,,
89,-,Billy Joel,Uptown Girl,-,13,28,,,,
90,-,The Cranberries,Dreams,-,8,25,,,,
91,down,Opus,Live Is Life,49,3,2,,,,
92,-,Bruce Springsteen,I'm Goin' Down,-,43,1,,,,
93,-,CherMen,"Texas, Texas",-,44,2,,,,
94,-,Supertramp,Logical Song,-,17,18,,,,
95,up,Pretenders,Don't Get Me Wrong,100,7,23,,,,
96,up,Blondie,Heart of Glass,97,41,15,,,,
97,down,Baltimora,Tarzan Boy,35,6,34,,,,
98,down,Libido,En ésta Habitación,39,1,35,,,,
99,-,Chicago,You're the Inspiration,-,12,10,,,,
100,-,John Fogerty,The Old Man Down the Road,-,27,1,,,,
