Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfmare,The Ballad of Jolly Hangman,2,1,31,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,110,,,,
3,-,Dire Straits,Sultans of Swing,-,3,23,,,,
4,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,6,,,,
5,up,Amen,Decir Adiós,47,1,106,,,,
6,up,Vilma Palma,Mojada,97,2,8,,,,
7,-,Phil Collins,You Can't Hurry Love,-,7,13,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,38,,,,
9,up,Nirvana,Smells Like Teen Spirit,28,1,91,,,,
10,-,UB40,Higher Ground,-,10,3,,,,
11,-,The Police,So Lonely,-,11,5,,,,
12,up,Los Enanitos Verdes,Igual Que Ayer,49,1,10,,,,
13,-,Victor Manuelle,Apiádate de Mí,-,13,24,,,,
14,up,Eagles,Hotel California,59,1,87,,,,
15,up,Miki Gonzalez,Vamos a Tocache,15,1,65,,,,
16,down,James Blunt,You're Beautiful,7,6,7,,,,
17,-,Elton John,Little Jeannie,-,4,4,,,,
18,-,pekkon,Welcome to the Jungle,-,5,3,,,,
19,-,Santana,Black Magic Woman/Gypsy Queen,-,6,3,,,,
20,-,David Bowie,Modern Love (Single Version),-,5,1,,,,
21,-,Electric Light Orchestra,Last Train to London,-,4,43,,,,
22,-,Aerosmith,Hole In My Soul,-,1,75,,,,
23,down,Aerosmith,Crazy,5,1,26,,,,
24,down,Vilma Palma,Auto Rojo,21,1,18,,,,
25,-,Nosequien y los Nosecuantos,Magdalena,-,1,92,,,,
26,up,Dragon,Rain,29,9,20,,,,
27,up,JAS,Ya No Quiero Más Ska,63,1,81,,,,
28,up,Rod Stewart,Da Ya Think I'm Sexy?,41,6,59,,,,
29,-,Carpenters,(They Long To Be) Close To You,-,29,1,,,,
30,up,CARMIN,A Punto de Serte Infiel,51,1,4,,,,
31,up,Mar de Copas,Suna,60,13,8,,,,
32,-,Max-A-Million,Everybody's Groovin',-,32,2,,,,
33,-,Genesis,Invisible Touch,-,12,3,,,,
34,-,Queen,Another One Bites the Dust,-,2,67,,,,
35,up,Edie Brickell & New Bohemians,What I Am,80,4,88,,,,
36,-,UB40,Here I Am (Come and Take Me),-,28,12,,,,
37,-,Opus,Live Is Life (Live),-,37,1,,,,
38,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,19,,,,
39,up,Vilma Palma e Vampiros,Bye Bye,40,2,77,,,,
40,down,Spin Doctors,Two Princes,13,2,93,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,4,2,,,,
42,-,Peter Frampton,Show Me the Way,-,42,1,,,,
43,down,Rio,Carol Quiere un Viaje a Londres,30,2,105,,,,
44,-,The Police,Every Little Thing She Does Is Magic,-,12,3,,,,
45,-,Los Mojarras,Empieza la Juerga (Triciclo Perú) [Live],-,18,1,,,,
46,up,Steve Miller Band,Abracadabra,93,4,12,,,,
47,down,The Beatles,Twist and Shout,20,6,46,,,,
48,-,Foreigner,Waiting for a Girl Like You,-,11,25,,,,
49,up,Culture Club,Karma Chameleon,92,2,18,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,19,31,,,,
51,-,Berlin,Take My Breath Away (Live),-,30,5,,,,
52,down,Nosequien y los Nosecuantos,Las Torres,34,3,107,,,,
53,-,UB40,Red Red Wine (12'' Version),-,8,26,,,,
54,down,David Bowie,Modern Love,50,8,9,,,,
55,-,Libido,No Voy a Verte Más,-,2,106,,,,
56,down,Survivor,Eye of the Tiger,35,3,71,,,,
57,down,4 Non Blondes,What's Up?,17,2,79,,,,
58,-,Huey Lewis & The News,If This Is It,-,58,1,,,,
59,-,Sol D'Menta,"Calle Luna, Calle Sol",-,59,3,,,,
60,down,Los Mojarras,Triciclo Perú,42,1,104,,,,
61,down,Toto,Hold the Line,55,5,26,,,,
62,-,Toto,Rosanna,-,2,31,,,,
63,up,Rio,Lo Peor de Todo,98,4,60,,,,
64,down,Queen,Under Pressure (feat. David Bowie),38,1,5,,,,
65,-,Cheap Trick,Ghost Town,-,3,32,,,,
66,down,Pamela Cortés,Dicen,54,1,104,,,,
67,-,Pretenders,Don't Get Me Wrong,-,7,48,,,,
68,up,Kiss,I Was Made for Lovin' You,72,2,98,,,,
69,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",10,6,79,,,,
70,up,Gian Marco,Resucitar,77,12,20,,,,
71,-,Arena Themes,Arena Anthem,-,6,31,,,,
72,-,Indochine,Canary bay,-,52,14,,,,
73,up,Electric Light Orchestra,Rock 'N' Roll Is King,86,13,4,,,,
74,-,Empyrium,Fossegrim,-,42,1,,,,
75,-,Toto,Stranger In Town,-,10,9,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,12,1,105,,,,
77,down,Take That,Back for Good (Radio Mix),67,23,13,,,,
78,up,Santana,Samba Pa' Ti,95,11,13,,,,
79,-,Rod Stewart,Baby Jane,-,8,11,,,,
80,-,Bon Jovi,Runaway,-,9,2,,,,
81,down,Blondie,One Way Or Another,66,6,11,,,,
82,down,Divinyls,I Touch Myself,53,1,66,,,,
83,-,Baltimora,Tarzan Boy,-,6,85,,,,
84,-,ポリス,Roxanne,-,34,1,,,,
85,-,Journey,Don't Stop Believin',-,9,62,,,,
86,down,Fito Páez,Mariposa Tecknicolor,4,1,100,,,,
87,-,The J. Geils Band,Land of a Thousand Dances,-,1,16,,,,
88,down,The Beatles,Hey Jude (2015 Stereo Mix),73,3,12,,,,
89,-,The Beatles,Hey Jude,-,36,1,,,,
90,down,Journey,Don't Stop Believin',88,7,7,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,1,16,,,,
92,-,Indochine,Canary Bay,-,1,67,,,,
93,down,Supertramp,Logical Song,18,17,37,,,,
94,-,The Knack,My Sharona (Re-Recorded),-,33,25,,,,
95,-,Guns N' Roses,You Could Be Mine,-,9,5,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,7,4,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,39,2,79,2019-12-08,14,2020-12-27
98,-,David Bowie & Queen,Under Pressure,-,2,3,,,,
99,-,The Beatles,I Should Have Known Better (Mono),-,28,1,,,,
100,-,The Rolling Stones,Angie,-,7,22,,,,
