Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan Gabriel,Querida,-,1,0,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
3,down,Amen,Decir Adiós,1,1,0,,,,
4,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,4,0,,,,
5,down,Git,Siempre Fuiste mi Amor,2,2,0,,,,
6,up,Bon Jovi,This Ain't a Love Song,13,5,0,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,1,0,,,,
8,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),17,7,0,,,,
9,up,Nosequien y los Nosecuantos,Magdalena,21,1,0,,,,
10,down,Survivor,Eye of the Tiger,4,3,0,,,,
11,-,The Rolling Stones,Start Me Up,-,1,0,,,,
12,down,John Mellencamp,Hurts So Good,5,1,0,,,,
13,-,Cabula,Por Que Te Fuiste,-,13,0,,,,
14,down,No Doubt,Don't Speak,8,4,0,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,40,1,0,,,,
16,down,Nosequien y los Nosecuantos,Las Torres,14,3,0,,,,
17,down,Pamela Cortés,Dicen,7,1,0,,,,
18,-,The Offspring,Want You Bad,-,3,0,,,,
19,up,Bon Jovi,You Give Love a Bad Name,27,3,0,,,,
20,down,Queen,I Want To Break Free,15,7,0,,,,
21,up,The Police,Every Breath You Take,100,1,0,,,,
22,down,Queen,Bohemian Rhapsody,16,1,0,,,,
23,-,Bryan Adams,Heaven,-,8,0,,,,
24,up,Queen,Don't Stop Me Now,34,2,0,,,,
25,down,Queen,Crazy Little Thing Called Love,18,2,0,,,,
26,down,Rod Stewart,Young Turks,11,11,0,,,,
27,-,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),-,9,0,,,,
28,down,Queen,We Are the Champions,10,6,0,,,,
29,down,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),12,9,0,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,1,0,,,,
31,down,Blondie,One Way Or Another,19,6,0,,,,
32,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),48,5,0,,,,
33,-,Foreigner,I Want to Know What Love Is,-,10,0,,,,
34,down,Foreigner,I Want to Know What Love Is,24,12,0,,,,
35,down,Indochine,Canary Bay,30,1,0,,,,
36,up,Libido,En ésta Habitación,71,1,0,,,,
37,up,Amen,Sé Que Tú No Estás Solo,39,15,0,,,,
38,down,The Police,Every Breath You Take,29,5,0,,,,
39,down,Rio,Lo Peor de Todo,31,4,0,,,,
40,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),35,16,0,,,,
41,up,Guns N' Roses,Don't Cry (Original),55,17,0,,,,
42,-,Lenny Kravitz,American Woman,-,32,0,,,,
43,up,Queen & David Bowie,Under Pressure (Rah Mix),92,9,0,,,,
44,down,4 Non Blondes,What's Up?,42,2,0,,,,
45,-,Bryan Adams,Shine a Light,-,19,0,,,,
46,up,Arena Hash,Me Resfrié en Brasil,96,31,0,,,,
47,down,Bruce Springsteen,Dancing In the Dark,22,1,0,,,,
48,-,Metodo,Tan Fácil Fue,-,2,0,,,,
49,down,Bryan Adams,Heaven (MTV Unplugged Version),26,22,0,,,,
50,up,The Cranberries,When You're Gone (Live),63,32,0,,,,
51,down,Coldplay,Clocks,37,37,0,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,0,,,,
53,-,Warner/Chappell Productions,La Strange,-,2,0,,,,
54,-,The Wallflowers,One Headlight,-,6,0,,,,
55,-,Rio,Carol Quiere un Viaje a Londres,-,2,0,,,,
56,down,The Police,So Lonely,43,11,0,,,,
57,-,John Mellencamp,Hurts So Good (Live),-,9,0,,,,
58,up,Guns N' Roses,Since I Don't Have You,93,7,0,,,,
59,-,Baltimora,Tarzan Boy,-,6,0,,,,
60,-,AC/DC,T.N.T.,-,20,0,,,,
61,-,Emf,Unbelievable,-,2,0,,,,
62,up,Lenny Kravitz,Again,72,37,0,,,,
63,-,Bryan Adams,Heaven (Live),-,63,0,,,,
64,down,Mar de Copas,Suna,23,6,0,,,,
65,-,Meredith Brooks,Bitch,-,5,0,,,,
66,up,Los Mojarras,Triciclo Perú,67,1,0,,,,
67,down,Nosequien y los Nosecuantos,Los Patos y las Patas,52,2,0,,,,
68,down,Extreme,More Than Words,49,28,0,,,,
69,up,The Cranberries,Zombie (Live),94,27,0,,,,
70,-,George Harrison,Got My Mind Set On You,-,58,0,,,,
71,-,Bon Jovi,Bad Medicine,-,1,0,,,,
72,-,Mar de Copas,Suna,-,2,0,,,,
73,down,Peter Frampton,Show Me the Way (Live),68,26,0,,,,
74,up,John Fogerty,Centerfield,90,27,0,,,,
75,-,Guns N' Roses,Patience,-,27,0,,,,
76,-,R.E.M.,Losing My Religion,-,3,0,,,,
77,-,Bon Jovi,Wanted Dead or Alive,-,77,0,,,,
78,down,Kim Carnes,Bette Davis Eyes,25,19,0,,,,
79,-,The J. Geils Band,Freeze-Frame,-,36,0,,,,
80,-,Cheap Trick,Ghost Town,-,3,0,,,,
81,down,UB40,Kingston Town,50,32,0,,,,
82,down,Dire Straits,Walk of Life,74,62,0,,,,
83,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,21,0,,,,
84,down,Twisted Sister,We're Not Gonna Take It,41,7,0,,,,
85,-,Frankie Valli,Grease,-,8,0,,,,
86,down,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],54,42,0,,,,
87,down,Starship,Sara,75,35,0,,,,
88,-,Bryan Adams,Summer Of '69,-,3,0,,,,
89,down,Toto,99,65,27,0,,,,
90,-,Chicago,You're the Inspiration,-,12,0,,,,
91,down,Greg Kihn Band,Jeopardy,58,28,0,,,,
92,-,Marty Balin,Hearts,-,10,0,,,,
93,down,Libido,Sed,61,39,0,,,,
94,down,Men At Work,Down Under,44,8,0,,,,
95,down,Chris de Burgh,The Lady In Red,59,57,0,,,,
96,down,Kiss,I Was Made for Lovin' You,89,2,0,,,,
97,down,ビリー・ジョエル,Honesty,86,38,0,,,,
98,-,Dire Straits,Sultans of Swing (Live),-,98,0,,,,
99,down,Dragon,Rain,45,36,0,,,,
100,down,Rod Stewart,Da Ya Think I'm Sexy?,84,6,0,,,,
