Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Released,1,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,23,,,,
3,-,Nirvana,All Apologies (MTV Unplugged),-,2,1,,,,
4,-,The Beatles,Let It Be,-,4,1,,,,
5,up,Rio,Carol Quiere un Viaje a Londres,45,2,23,,,,
6,-,Mar de Copas,Suna,-,2,22,,,,
7,-,Los Piojos,Ando Ganas (Llora Llora),-,7,1,,,,
8,-,Santana,Breaking Down The Door (feat. Buika),-,7,1,,,,
9,down,Libido,No Voy a Verte Más,4,2,20,,,,
10,up,Roxette,Joyride,33,2,20,,,,
11,up,Divinyls,I Touch Myself,42,1,12,,,,
12,-,Rio,Contéstame,-,7,1,,,,
13,down,Juan Gabriel,Querida,8,1,23,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,1,19,,,,
15,up,R.E.M.,Losing My Religion,36,3,22,,,,
16,-,Libido,En ésta Habitación,-,1,15,,,,
17,up,Nirvana,Come As You Are (Live),53,17,8,,,,
18,down,Pamela Cortés,Dicen,15,1,23,,,,
19,up,Baltimora,Tarzan Boy,70,6,21,,,,
20,-,O Giro,Aos Nossos Comunicadores (Homenagem),-,20,1,,,,
21,up,Blind Melon,No Rain,57,3,17,,,,
22,up,Edie Brickell & New Bohemians,What I Am,40,4,21,,,,
23,up,The Soup Dragons & Junior Reid,I'm Free,43,6,21,,,,
24,up,Nosequien y los Nosecuantos,Magdalena,37,1,23,,,,
25,-,U2,With or Without You,-,5,11,,,,
26,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,6,,,,
27,down,Bon Jovi,Livin' On a Prayer,3,1,23,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,26,3,,,,
29,up,Amen,Decir Adiós,46,1,21,,,,
30,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,1,,,,
31,down,The Cranberries,Dreams,10,8,12,,,,
32,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,19,,,,
33,-,Generation X,Dancing with Myself,-,11,7,,,,
34,down,Nirvana,Smells Like Teen Spirit,5,1,23,,,,
35,down,Nosequien y los Nosecuantos,Las Torres,24,3,23,,,,
36,down,No Doubt,Don't Speak,17,4,23,,,,
37,down,Spin Doctors,Two Princes,6,2,23,,,,
38,down,Journey,Don't Stop Believin',34,9,13,,,,
39,down,JAS,Ya No Quiero Más Ska,25,1,18,,,,
40,down,The Police,Every Breath You Take,31,1,23,,,,
41,-,The J. Geils Band,Centerfold,-,26,1,,,,
42,down,Nirvana,Come as You Are,14,4,12,,,,
43,up,Twisted Sister,We're Not Gonna Take It,93,7,7,,,,
44,-,4 Non Blondes,What's Up?,-,2,19,,,,
45,-,Pink Floyd,The Happiest Days of Our Lives,-,45,1,,,,
46,-,R.E.M.,Shiny Happy People,-,13,8,,,,
47,down,The Wallflowers,One Headlight,12,6,21,,,,
48,-,Mar de Copas,Mujer Noche,-,46,2,,,,
49,up,Indochine,3e sexe,52,3,10,,,,
50,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),38,13,16,,,,
51,down,éromos,"Sólo Esta Vez, Otra Vez",30,15,5,,,,
52,down,Billy Joel,Uptown Girl,16,13,19,,,,
53,-,Toto,Hold the Line,-,5,8,,,,
54,down,Nirvana,Where Did You Sleep Last Night (Live),23,23,2,,,,
55,-,Jorrvaskr,Die Bruderschaft,-,55,1,,,,
56,-,Zen,Tan Cruel,-,56,1,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,73,1,21,,,,
58,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,4,,,,
59,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,7,,,,
60,-,Clou,Así Es Esto Así Es El Amor,-,42,4,,,,
61,down,Arena Themes,Arena Anthem,22,6,12,,,,
62,down,The Verve,Bitter Sweet Symphony,44,7,17,,,,
63,-,The Beatles,I Should Have Known Better,-,15,3,,,,
64,up,Supertramp,Logical Song,82,17,2,,,,
65,down,Rod Stewart,Da Ya Think I'm Sexy?,56,6,13,,,,
66,down,Vilma Palma e Vampiros,Bye Bye,39,2,22,,,,
67,-,Erasure,"Breath of Life (7"" Mix)",-,67,1,,,,
68,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,1,,,,
69,up,Frankie Valli,Grease,74,8,12,,,,
70,down,Kiss,I Was Made for Lovin' You,61,2,20,,,,
71,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,71,1,,,,
72,down,Eagles,Hotel California,41,1,20,,,,
73,down,Pretenders,Don't Get Me Wrong,58,5,16,,,,
74,-,Starship,We Built This City,-,21,1,,,,
75,-,Aerosmith,Hole In My Soul,-,1,10,,,,
76,up,The Beatles,Let It Be (2015 Stereo Mix),84,18,3,,,,
77,-,The Cranberries,When You're Gone (Live in Madrid),-,15,16,,,,
78,-,Pat Benatar,Love Is a Battlefield,-,11,9,,,,
79,-,The Rolling Stones,She's So Cold,-,5,5,,,,
80,-,Mar de Copas,Mujer Noche,-,2,19,,,,
81,-,Christopher Cross,Sailing,-,56,1,,,,
82,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,10,,,,
83,down,Emf,Unbelievable,64,2,16,,,,
84,-,Chris de Burgh,The Lady In Red,-,57,1,,,,
85,-,John Fogerty,Centerfield,-,27,4,,,,
86,up,The Goo Goo Dolls,Iris,97,8,16,,,,
87,-,The Beatles,Drive My Car,-,87,1,,,,
88,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,76,1,,,,
89,down,Nosequien y los Nosecuantos,Los Patos y las Patas,50,2,23,,,,
90,down,Men At Work,Down Under,87,8,11,,,,
91,-,Elvis Presley,Hound Dog,-,62,1,,,,
92,-,Rio,Lo Peor de Todo,-,4,12,,,,
93,down,Bon Jovi,This Ain't a Love Song,13,5,23,,,,
94,up,Marty Balin,Hearts,98,10,11,,,,
95,up,The Beatles,Twist and Shout,96,6,4,,,,
96,-,Queen,Somebody to Love,-,16,2,,,,
97,-,Rod Stewart,Young Turks,-,11,1,,,,
98,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,1,,,,
99,-,Jet,Look What You've Done,-,8,8,,,,
100,down,Los Mojarras,Triciclo Perú,32,1,22,,,,
