Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Hurts So Good,2,1,25,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,50,,,,
3,down,Gamma Rock,Stars In the Show,1,1,2,,,,
4,up,Libido,No Voy a Verte Más,6,2,47,,,,
5,up,R.E.M.,Losing My Religion,14,3,48,,,,
6,up,Mar de Copas,Mujer Noche,47,2,40,,,,
7,up,Kiss,I Was Made for Lovin' You,92,2,42,,,,
8,-,Men At Work,Who Can It Be Now?,-,1,18,,,,
9,up,Guns N' Roses,November Rain,49,2,37,,,,
10,-,Xcess,Te Extraño Hasta Morir,-,10,1,,,,
11,up,Pretenders,Don't Get Me Wrong,39,7,27,,,,
12,-,Libido,Pero Aún Sigo Viéndote,-,12,3,,,,
13,up,The Police,So Lonely (Remastered 2003),18,1,9,,,,
14,-,Divinyls,I Touch Myself,-,1,31,,,,
15,down,Juan Gabriel,Querida,3,1,50,,,,
16,up,Roxette,Joyride,85,2,42,,,,
17,up,Bon Jovi,You Give Love a Bad Name,77,3,36,,,,
18,down,Bon Jovi,Livin' On a Prayer,7,1,49,,,,
19,down,Edie Brickell & New Bohemians,What I Am,9,4,44,,,,
20,-,Foreigner,I Want to Know What Love Is,-,10,24,,,,
21,up,Frankie Valli,Grease,69,8,32,,,,
22,down,No Doubt,Don't Speak,13,4,50,,,,
23,up,Spin Doctors,Two Princes,26,2,48,,,,
24,up,Nosequien y los Nosecuantos,Las Torres,57,3,50,,,,
25,up,Los Mojarras,Triciclo Perú,71,1,46,,,,
26,-,ZEBU!,Infectado Por Ratas,-,26,1,,,,
27,up,Fito Páez,Mariposa Tecknicolor,91,1,42,,,,
28,-,EMF,Children,-,10,17,,,,
29,up,Eagles,Hotel California,37,1,46,,,,
30,up,Libido,En ésta Habitación,35,1,39,,,,
31,up,Nosequien y los Nosecuantos,Magdalena,94,1,48,,,,
32,up,Midnight Oil,Beds Are Burning,79,3,36,,,,
33,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,39,,,,
34,-,Aerosmith,I Don't Want to Miss a Thing,-,22,8,,,,
35,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,26,,,,
36,down,Indochine,Canary Bay,28,1,21,,,,
37,up,4 Non Blondes,What's Up?,38,2,44,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,10,1,48,,,,
39,down,Emf,Unbelievable,15,2,32,,,,
40,-,The Cranberries,Dreams,-,8,28,,,,
41,up,JAS,Ya No Quiero Más Ska,88,1,35,,,,
42,-,Victor Manuelle,He Tratado,-,24,15,,,,
43,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),55,13,40,,,,
44,-,Midnight Oil,Beds Are Burning,-,6,2,,,,
45,up,Don Henley,Johnny Can't Read,90,6,31,,,,
46,up,R.E.M.,Losing My Religion,56,6,12,,,,
47,down,Rio,Carol Quiere un Viaje a Londres,11,2,48,,,,
48,down,Mar de Copas,Suna,27,2,48,,,,
49,down,The Police,Every Breath You Take,42,1,47,,,,
50,down,Survivor,Eye of the Tiger,34,3,30,,,,
51,up,Warner/Chappell Productions,Just To Be Back Home,81,9,28,,,,
52,down,Vilma Palma e Vampiros,Bye Bye,17,2,34,,,,
53,down,Queen,Another One Bites the Dust,51,2,9,,,,
54,down,The Soup Dragons & Junior Reid,I'm Free,12,6,43,,,,
55,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,11,,,,
56,-,Toto,Hold the Line,-,5,13,,,,
57,down,Amen,Decir Adiós,32,1,48,,,,
58,down,The Goo Goo Dolls,Iris,22,8,30,,,,
59,-,Sangre Purpura,Travesti,-,25,2,,,,
60,up,Bon Jovi,This Ain't a Love Song,97,5,47,,,,
61,up,Counting Crows,Mr. Jones,86,2,24,,,,
62,-,Amen,Sé Que Tú No Estás Solo,-,15,35,,,,
63,-,Chicago,Hard Habit to Break,-,63,1,,,,
64,-,U2,With or Without You,-,5,19,,,,
65,-,Aerosmith,Hole In My Soul,-,1,36,,,,
66,-,UB40,Kingston Town,-,32,1,,,,
67,-,The Beatles,Let It Be,-,19,2,,,,
68,down,Mar de Copas,Suna,48,6,22,,,,
69,-,Julio Iglesias,Quijote,-,4,13,,,,
70,up,Rod Stewart,Da Ya Think I'm Sexy?,99,6,25,,,,
71,down,Dire Straits,Sultans of Swing,59,3,3,,,,
72,-,Queen,Don't Stop Me Now,-,2,4,,,,
73,-,Queen,Bohemian Rhapsody,-,1,13,,,,
74,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,61,31,25,,,,
75,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),63,63,3,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,7,13,,,,
77,down,Baltimora,Tarzan Boy,25,6,40,,,,
78,-,Men At Work,Down Under,-,8,24,,,,
79,-,Rob Zombie,Helter Skelter (feat. Marilyn Manson),-,79,1,,,,
80,down,R.E.M.,Shiny Happy People,65,13,16,,,,
81,down,Electric Light Orchestra,Last Train to London,54,4,28,,,,
82,down,Queen,I Want To Break Free,76,7,15,,,,
83,-,甜蜜射線合唱團,Every Morning,-,9,3,,,,
84,-,Victor Manuelle,Apiádate de Mí,-,13,12,,,,
85,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,9,,,,
86,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,6,,,,
87,up,Kim Carnes,Bette Davis Eyes,89,19,15,,,,
88,-,The Cars,Drive,-,78,1,,,,
89,down,Marty Balin,Hearts,73,10,28,,,,
90,down,Blind Melon,No Rain,58,3,42,,,,
91,-,Paul McCartney,Band On the Run (Live),-,91,1,,,,
92,-,Los Prisioneros,La Voz de los '80,-,3,2,,,,
93,-,Supertramp,Logical Song,-,17,21,,,,
94,down,Eric Clapton,Tears In Heaven (Acoustic Live),70,1,6,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,6,,,,
96,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,9,4,,,,
97,down,The Ocean Blue,Mercury,74,35,5,,,,
98,down,Pamela Cortés,Dicen,45,1,49,,,,
99,down,Nosequien y los Nosecuantos,Los Patos y las Patas,21,2,48,,,,
100,-,Blondie,One Way or Another,-,2,27,,,,
