Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma,Auto Rojo,5,1,111,,,,
2,down,Miki Gonzalez,Vamos a Tocache,1,1,152,,,,
3,up,Rio,La Universidad (cosa de Locos),4,1,69,,,,
4,up,Rio,Carol Quiere un Viaje a Londres,10,2,195,,,,
5,up,Miki Gonzalez,Lola,79,3,21,,,,
6,up,Los Enanitos Verdes,Igual Que Ayer,32,1,104,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,208,,,,
8,up,Bruce Springsteen,Dancing In the Dark,14,1,89,,,,
9,down,George Harrison,Got My Mind Set On You,7,2,34,,,,
10,up,Eagles,Hotel California,25,1,161,,,,
11,up,The Police,So Lonely (Remastered 2003),34,1,126,,,,
12,-,Menudo,Si Tu No Estas (Remasterizado),-,4,23,,,,
13,up,Wolfmare,The Ballad of Jolly Hangman,35,1,121,,,,
14,-,Santana,Black Magic Woman/Gypsy Queen,-,6,8,,,,
15,-,Mar de Copas,Un Día Sin Sexo,-,2,35,,,,
16,-,Rio,Lo Peor de Todo,-,4,77,,,,
17,-,Enrique Guzmán,Tu Cabeza en Mi Hombro,-,17,1,,,,
18,-,Indochine,Troisième sexe,-,4,148,,,,
19,up,Joe Cocker,With a Little Help From My Friends,21,1,47,,,,
20,down,Toto,Rosanna,6,2,99,,,,
21,up,Nosequien y los Nosecuantos,Magdalena,43,1,137,,,,
22,up,Counting Crows,Mr. Jones,42,2,151,,,,
23,down,Dire Straits,Sultans of Swing,20,3,28,,,,
24,up,Rod Stewart,Young Turks,29,1,89,,,,
25,up,Bon Jovi,Livin' On a Prayer,61,1,174,,,,
26,down,The Rolling Stones,Angie,22,7,69,,,,
27,-,Elton John,Little Jeannie,-,4,50,,,,
28,up,Vilma Palma,Me Vuelvo Loco Por Vos,38,15,48,,,,
29,-,Miki Gonzalez,El Mar,-,15,6,,,,
30,down,Greg Kihn Band,Jeopardy,27,1,57,,,,
31,down,Indochine,Canary Bay,26,1,155,,,,
32,down,Pamela Cortés,Dicen,11,1,194,,,,
33,down,Billy Joel,You May Be Right,17,3,60,,,,
34,-,Charly Garcia,Demoliendo Hoteles,-,6,15,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,35,1,,,,
36,up,Queen,Under Pressure (feat. David Bowie),94,1,60,,,,
37,up,Queen,Another One Bites the Dust,67,2,157,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,1,111,,,,
39,down,Fito Páez,Mariposa Tecknicolor,12,1,190,,,,
40,up,Rayosonora,Yo Te Voy a Amar,63,2,71,,,,
41,-,Vilma Palma,Todo Lo Que Fue,-,5,59,,,,
42,-,Rio,Contéstame,-,7,19,,,,
43,up,Toto,Hold the Line,46,24,7,,,,
44,down,Cheap Trick,Ghost Town,39,3,75,,,,
45,-,The Knack,My Sharona,-,45,1,,,,
46,down,David Bowie,Modern Love,19,8,72,,,,
47,-,John Mellencamp,Hurts So Good,-,1,115,,,,
48,down,Midnight Oil,Beds Are Burning,24,6,101,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,44,,,,
50,down,Men At Work,Down Under,40,8,47,,,,
51,down,Air Supply,Making Love Out of Nothing At All,44,2,33,,,,
52,down,Chumbawamba,Tubthumping,30,1,15,,,,
53,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),28,28,2,,,,
54,up,AC/DC,You Shook Me All Night Long,86,3,112,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,9,1,195,,,,
56,down,Vilma Palma e Vampiros,Bye Bye,51,2,156,,,,
57,-,Styx,Babe,-,13,20,,,,
58,up,Los Mojarras,Triciclo Perú,100,2,59,,,,
59,down,Nazareth,Love Hurts (Single Edit),36,8,35,,,,
60,-,Rio,Televidente,-,11,22,,,,
61,up,Twisted Sister,We're Not Gonna Take It,72,7,75,,,,
62,down,Roxette,Joyride,33,2,171,,,,
63,-,Supertramp,The Logical Song,-,2,48,,,,
64,-,Sublime,Santeria,-,8,39,,,,
65,down,Bryan Adams,Please Forgive Me (Live),48,14,29,,,,
66,down,Aerosmith,Amazing,62,4,53,,,,
67,down,Aerosmith,Hole In My Soul,54,1,160,,,,
68,-,Barajo,Rojinegro Soy,-,1,14,,,,
69,-,Air Supply,Even The Nights Are Better,-,22,4,,,,
70,-,Rio,Al Norte de América,-,13,14,,,,
71,up,Supertramp,Goodbye Stranger,80,27,27,,,,
72,down,JAS,Ya No Quiero Más Ska,66,1,160,,,,
73,-,Toto,Stranger In Town,-,10,44,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),41,3,67,,,,
75,down,Huey Lewis & The News,Heart and Soul,49,21,22,,,,
76,down,Rio,Todo Estaba Bien,8,1,72,,,,
77,down,Visitantes,Antología Cover Shakira,23,3,37,,,,
78,-,The Neil Deal,Southern Man,-,16,8,,,,
79,down,Peter Frampton,Baby I Love Your Way,47,2,17,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,52,9,,,,
81,-,Starship,We Built This City,-,5,78,,,,
82,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),16,8,64,,,,
83,-,The J. Geils Band,Freeze-Frame,-,30,19,,,,
84,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,15,,,,
85,-,La Ley,El Duelo,-,12,98,,,,
86,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),57,38,7,,,,
87,up,Nosequien y los Nosecuantos,Los Patos y las Patas,96,2,169,,,,
88,down,Bruce Springsteen,I'm Goin' Down,83,43,15,,,,
89,up,Miguee,Soy Una Gárgola,92,21,4,,,,
90,-,Bryan Adams,Heaven,-,8,55,,,,
91,-,Cuchillazo,Máquina,-,67,2,,,,
92,down,Sangre Purpura,La Pachanga,15,1,51,,,,
93,-,Divinyls,I Touch Myself,-,1,103,,,,
94,-,U2,With or Without You,-,5,69,,,,
95,-,Chicago,If You Leave Me Now,-,4,7,,,,
96,down,The Police,Message in a Bottle,53,6,46,,,,
97,down,Roxette,Spending My Time,82,5,46,,,,
98,down,Santana,Oye Como Va,59,27,5,,,,
99,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,60,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,8,47,,,,
