Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men At Work,Who Can It Be Now?,4,1,32,,,,
2,-,Nirvana,All Apologies (MTV Unplugged),-,2,2,,,,
3,-,Nirvana,Smells Like Teen Spirit,-,1,60,,,,
4,up,Indochine,À l'assault,6,3,19,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,75,,,,
6,up,No Doubt,Don't Speak,60,4,75,,,,
7,down,Mar de Copas,Suna,2,2,72,,,,
8,-,The Beatles,Let It Be,-,4,2,,,,
9,-,Deep Purple,Deep Purple / Burn,-,7,7,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,18,1,72,,,,
11,up,Libido,No Voy a Verte Más,29,2,72,,,,
12,up,Rio,Lo Peor de Todo,24,4,41,,,,
13,up,R.E.M.,Losing My Religion,28,3,73,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,18,,,,
15,down,Bon Jovi,Livin' On a Prayer,9,1,74,,,,
16,up,R.E.M.,Shiny Happy People,56,13,31,,,,
17,up,Edie Brickell & New Bohemians,What I Am,48,4,66,,,,
18,-,Interpuesto,Un Minuto de Amor,-,4,3,,,,
19,-,Libido,En ésta Habitación,-,1,59,,,,
20,-,Toto,Africa,-,20,2,,,,
21,-,Blind Melon,No Rain,-,3,65,,,,
22,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,17,,,,
23,-,Genesis,Invisible Touch,-,20,20,,,,
24,down,Juan Gabriel,Querida,10,1,75,,,,
25,-,Victor Manuelle,Como una Estrella,-,5,17,,,,
26,up,Guns N' Roses,Since I Don't Have You,81,7,50,,,,
27,up,Indochine,3e sexe,30,3,53,,,,
28,up,Lenny Kravitz,Are You Gonna Go My Way,95,3,13,,,,
29,up,R.E.M.,Losing My Religion,45,6,37,,,,
30,down,The Soup Dragons & Junior Reid,I'm Free,11,6,66,,,,
31,up,Roxette,Joyride,72,2,64,,,,
32,up,Pamela Cortés,Dicen,74,1,72,,,,
33,up,John Mellencamp,Hurts So Good,54,1,50,,,,
34,up,Rio,Televidente,67,11,5,,,,
35,-,Rio,Al Norte de América,-,13,1,,,,
36,up,The J. Geils Band,Freeze-Frame,90,36,12,,,,
37,down,Rio,Carol Quiere un Viaje a Londres,8,2,72,,,,
38,up,Queen,Bohemian Rhapsody,88,1,28,,,,
39,-,Bruce Springsteen,Gotta Get That Feeling,-,1,11,,,,
40,up,Divinyls,I Touch Myself,70,1,49,,,,
41,-,Arena Themes,Arena Anthem,-,6,21,,,,
42,up,Indochine,Troisième sexe,49,4,42,,,,
43,-,Coldplay,Clocks,-,43,5,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,82,2,71,,,,
45,down,Midnight Oil,Beds Are Burning,22,3,57,,,,
46,down,Queen,Another One Bites the Dust,38,2,34,,,,
47,down,Kiss,I Was Made for Lovin' You,40,2,67,,,,
48,-,Nirvana,Come as You Are,-,4,20,,,,
49,up,Spin Doctors,Two Princes,65,2,72,,,,
50,up,The Cranberries,Dreams,93,8,43,,,,
51,down,Amen,Decir Adiós,23,1,72,,,,
52,-,Journey,Don't Stop Believin',-,9,56,,,,
53,up,The Rolling Stones,Start Me Up,84,1,27,,,,
54,down,Nosequien y los Nosecuantos,Las Torres,26,3,74,,,,
55,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,24,,,,
56,-,EMF,Children,-,10,30,,,,
57,-,Queen,Don't Stop Me Now,-,2,23,,,,
58,up,Baltimora,Tarzan Boy,85,6,62,,,,
59,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",73,1,24,,,,
60,-,Rio,La Universidad (cosa de Locos),-,1,26,,,,
61,-,Nirvana,Sliver,-,61,1,,,,
62,up,Nirvana,Come As You Are (Live),79,17,35,,,,
63,down,The Verve,Bitter Sweet Symphony,39,7,50,,,,
64,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,6,,,,
65,down,Guns N' Roses,November Rain,16,2,52,,,,
66,down,Bon Jovi,You Give Love a Bad Name,50,3,53,,,,
67,-,Gloria Estefan,No Te Olvidare,-,43,6,,,,
68,-,Toto,Rosanna,-,2,20,,,,
69,-,Styx,Mr. Roboto,-,34,5,,,,
70,up,Queen,We Are the Champions,76,6,14,,,,
71,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,11,,,,
72,down,4 Non Blondes,What's Up?,34,2,59,,,,
73,-,Counting Crows,Mr. Jones,-,2,46,,,,
74,down,Los Rodriguez,Mucho Mejor (Version 96),27,27,7,,,,
75,-,Billy Joel,Uptown Girl,-,13,42,,,,
76,-,Rod Stewart,Maggie May (Live),-,76,1,,,,
77,down,Foreigner,I Want to Know What Love Is,35,12,24,,,,
78,-,Vilma Palma,Mojada,-,2,4,,,,
79,down,Don Henley,Johnny Can't Read,20,6,51,,,,
80,-,Blondie,One Way or Another,-,2,35,,,,
81,-,Blue Suede Shoes,Blue Suede Shoes,-,81,1,,,,
82,-,Vilma Palma,Auto Rojo,-,1,3,,,,
83,up,Lou Reed,The Day John Kennedy Died,92,62,4,,,,
84,-,Starship,We Built This City,-,21,2,,,,
85,-,Christine McVie,Love Will Show Us How,-,7,2,,,,
86,up,The Wallflowers,One Headlight,94,6,65,,,,
87,-,Franz Ferdinand,Take Me Out,-,64,2,,,,
88,down,Pretenders,Don't Get Me Wrong,58,7,37,,,,
89,-,Twisted Sister,I Wanna Rock,-,34,2,,,,
90,down,The J. Geils Band,Centerfold,57,22,16,,,,
91,-,The Police,So Lonely (Remastered 2003),-,1,18,,,,
92,down,AC/DC,You Shook Me All Night Long,17,3,9,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,17,9,,,,
94,-,Malik,Illit Kisivit,-,94,1,,,,
95,down,The Goo Goo Dolls,Iris,51,8,41,,,,
96,-,Nick Lowe,Cruel to Be Kind,-,58,2,,,,
97,down,Nosequien y los Nosecuantos,Magdalena,32,1,70,,,,
98,down,Los Mojarras,Triciclo Perú,3,1,70,,,,
99,-,Indochine,Canary bay,-,52,8,,,,
100,-,Simone Tomassini,Esta Noche,-,14,23,,,,
