Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CARMIN,A Punto de Serte Infiel,-,1,34,,,,
2,-,U2,I Still Haven't Found What I'm Looking For,-,2,20,,,,
3,down,Rio,Todo Estaba Bien,1,1,85,,,,
4,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,62,,,,
5,up,Roxette,Spending My Time,44,5,60,,,,
6,-,Aerosmith,Cryin',-,1,93,,,,
7,up,Queen,Another One Bites the Dust,13,2,171,,,,
8,up,Air Supply,Making Love Out of Nothing At All,25,2,47,,,,
9,up,Peter Frampton,Baby I Love Your Way,21,2,31,,,,
10,up,Nosequien y los Nosecuantos,Los Patos y las Patas,40,2,181,,,,
11,down,Aerosmith,Crazy,10,1,111,,,,
12,down,Wolfmare,The Ballad of Jolly Hangman,2,1,134,,,,
13,-,Spin Doctors,Two Princes,-,2,152,,,,
14,up,Eagles,Hotel California,16,1,175,,,,
15,up,JAS,Ya No Quiero Más Ska,85,1,166,,,,
16,up,George Harrison,Got My Mind Set On You,29,2,48,,,,
17,down,Led Zeppelin,All My Love,14,1,22,,,,
18,up,Vilma Palma e Vampiros,Bye Bye,22,2,169,,,,
19,up,Men At Work,Who Can It Be Now?,39,1,57,,,,
20,down,Miki Gonzalez,Vamos a Tocache,4,1,166,,,,
21,-,The Beatles,Get Back,-,21,4,,,,
22,up,Divinyls,I Touch Myself,63,1,117,,,,
23,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,49,,,,
24,up,Nosequien y los Nosecuantos,Magdalena,53,1,148,,,,
25,up,Bruce Springsteen,Dancing In the Dark,59,1,103,,,,
26,-,The J. Geils Band,Centerfold,-,26,13,,,,
27,down,Vilma Palma,Auto Rojo,3,1,124,,,,
28,-,Edgardo,Sin una ilusión,-,6,7,,,,
29,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,53,,,,
30,down,Counting Crows,Mr. Jones,24,2,165,,,,
31,up,Fito Páez,Mariposa Tecknicolor,65,1,204,,,,
32,down,Rayosonora,Yo Te Voy a Amar,11,2,85,,,,
33,up,Bon Jovi,Bad Medicine,56,1,113,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,64,,,,
35,up,Los Mojarras,Triciclo Perú,78,2,69,,,,
36,up,Midnight Oil,Beds Are Burning,60,6,114,,,,
37,down,Cheap Trick,Ghost Town,17,3,89,,,,
38,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,38,1,,,,
39,-,Opus,Live Is Life,-,3,82,,,,
40,up,Aerosmith,Hole In My Soul,52,1,173,,,,
41,down,The Cranberries,Zombie,30,2,78,,,,
42,down,Visitantes,Antología Cover Shakira,26,3,51,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,47,2,53,,,,
44,down,Rod Stewart,Young Turks,5,1,102,,,,
45,up,Toto,Hold the Line,57,5,93,,,,
46,-,Sublime,Santeria,-,8,47,,,,
47,down,R.E.M.,Shiny Happy People,42,13,56,,,,
48,up,Marty Balin,Hearts,90,10,82,,,,
49,up,Indochine,Troisième sexe,95,4,159,,,,
50,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,24,,,,
51,up,The Neil Deal,Southern Man,100,16,12,,,,
52,down,AC/DC,You Shook Me All Night Long,33,3,126,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,7,1,222,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,77,,,,
55,up,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",77,55,8,,,,
56,-,Van Halen,Jump,-,5,32,,,,
57,down,Supertramp,The Logical Song,48,2,59,,,,
58,up,Pamela Cortés,Dicen,75,1,206,,,,
59,-,Twisted Sister,We're Not Gonna Take It,-,7,83,,,,
60,down,Aerosmith,Amazing,34,4,63,,,,
61,up,The Beatles,Let It Be,89,19,31,,,,
62,up,Santana,Black Magic Woman/Gypsy Queen,69,6,20,,,,
63,down,Greg Kihn Band,Jeopardy,23,1,69,,,,
64,-,Chumbawamba,Tubthumping,-,1,28,,,,
65,-,Starship,Nothing's Gonna Stop Us Now,-,8,95,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,3,30,,,,
67,down,Indochine,Canary Bay,20,1,169,,,,
68,-,Huey Lewis & The News,Heart and Soul,-,21,25,,,,
69,down,Roxette,Joyride,15,2,184,,,,
70,-,Player,Baby Come Back,-,33,3,,,,
71,down,Rio,Carol Quiere un Viaje a Londres,49,2,209,,,,
72,-,Santana,Samba Pa Ti,-,22,15,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,9,1,209,,,,
74,up,Air Supply,All Out of Love,82,6,26,,,,
75,down,John Mellencamp,Hurts So Good,6,1,126,,,,
76,down,Santana,Oye Como Va,51,27,17,,,,
77,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,45,,,,
78,down,Bryan Adams,Please Forgive Me (Live),73,14,40,,,,
79,down,La Ley,El Duelo,67,12,105,,,,
80,-,Indochine,L'aventurier,-,22,10,,,,
81,-,Toto,Holyanna,-,14,9,,,,
82,-,Emf,Unbelievable,-,2,117,,,,
83,down,Queen,Crazy Little Thing Called Love,43,2,86,,,,
84,-,Starship,We Built This City,-,84,3,,,,
85,-,Survivor,Eye of the Tiger,-,2,59,,,,
86,up,Peter Frampton,Show Me the Way (Live),86,12,27,,,,
87,-,Billy Joel,You May Be Right,-,3,66,,,,
88,-,Air Supply,Lost In Love,-,5,8,,,,
89,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),37,7,65,,,,
90,down,The Rolling Stones,Angie,55,7,83,,,,
91,down,Bon Jovi,This Ain't a Love Song,62,5,131,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,123,,,,
93,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,10,,,,
94,-,Bruce Springsteen,I'm Goin' Down,-,43,17,,,,
95,-,Alther,Sunshine,-,67,1,,,,
96,up,The Beatles,A Hard Day's Night,98,10,14,,,,
97,down,Rio,La Universidad (cosa de Locos),50,1,81,,,,
98,down,The Police,So Lonely (Remastered 2003),36,1,140,,,,
99,-,Chicago,If You Leave Me Now,-,8,53,,,,
100,-,Rio,Lo Peor de Todo,-,4,81,,,,
