Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAS,Ya No Quiero Más Ska,21,1,145,,,,
2,-,Los Enanitos Verdes,Igual Que Ayer,-,1,88,,,,
3,up,Miki Gonzalez,Lola,78,3,13,,,,
4,up,Bruce Springsteen,Dancing In the Dark,4,1,72,,,,
5,up,Greg Kihn Band,Jeopardy,34,1,49,,,,
6,up,Rod Stewart,Young Turks,7,1,72,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,23,1,191,,,,
8,up,Wolfmare,The Ballad of Jolly Hangman,51,1,104,,,,
9,up,George Harrison,Got My Mind Set On You,26,2,17,,,,
10,up,Miki Gonzalez,Vamos a Tocache,71,1,138,,,,
11,down,Billy Joel,You May Be Right,3,3,43,,,,
12,-,Mar de Copas,Un Día Sin Sexo,-,2,33,,,,
13,-,Vilma Palma,Te Quiero Tanto,-,13,13,,,,
14,down,Queen,Another One Bites the Dust,2,2,140,,,,
15,up,Sin Sentido Oficial,Vida,37,1,52,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,37,,,,
17,down,Toto,Rosanna,13,2,82,,,,
18,up,Fito Páez,Mariposa Tecknicolor,39,1,173,,,,
19,down,AC/DC,You Shook Me All Night Long,16,3,96,,,,
20,down,Eagles,Hotel California,15,1,144,,,,
21,up,Toto,Hold the Line,33,5,71,,,,
22,-,Rio,Todo Estaba Bien,-,1,55,,,,
23,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,54,,,,
24,up,Nazareth,Love Hurts (Single Edit),46,8,18,,,,
25,up,Rio,Lo Peor de Todo,70,4,73,,,,
26,-,Miki Gonzalez,Akundún,-,11,14,,,,
27,up,Vilma Palma e Vampiros,Bye Bye,65,2,141,,,,
28,down,Roxette,Joyride,9,2,155,,,,
29,down,David Bowie & Queen,Under Pressure,14,2,73,,,,
30,down,The Police,So Lonely (Remastered 2003),25,1,109,,,,
31,up,David Bowie,Modern Love,45,8,55,,,,
32,up,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),59,32,2,,,,
33,up,Meredith Brooks,Bitch,36,5,36,,,,
34,down,Bon Jovi,You Give Love a Bad Name,17,3,116,,,,
35,down,Indochine,Troisième sexe,18,4,134,,,,
36,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),55,8,48,,,,
37,up,Pamela Cortés,Dicen,67,1,177,,,,
38,up,Vilma Palma,Me Vuelvo Loco Por Vos,61,15,43,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,8,8,90,,,,
40,down,Rio,Carol Quiere un Viaje a Londres,31,2,180,,,,
41,-,Bon Jovi,This Ain't a Love Song,-,5,121,,,,
42,down,Vilma Palma,Auto Rojo,20,1,94,,,,
43,up,Vilma Palma,Todo Lo Que Fue,90,5,49,,,,
44,down,Culture Club,Karma Chameleon,5,2,74,,,,
45,up,Los Mojarras,Triciclo Perú,60,2,45,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,95,,,,
47,-,Bruce Springsteen,I'm Goin' Down,-,43,9,,,,
48,up,Bon Jovi,Bad Medicine,54,1,92,,,,
49,-,R.E.M.,Shiny Happy People,-,13,34,,,,
50,down,Nosequien y los Nosecuantos,Las Torres,35,3,160,,,,
51,up,The Rolling Stones,(I Can't Get No) Satisfaction,56,1,49,,,,
52,down,Bon Jovi,Livin' On a Prayer,6,1,164,,,,
53,down,Kiss,I Was Made for Lovin' You,38,2,154,,,,
54,-,Danny Gatton,Funky Mama,-,2,24,,,,
55,down,Bryan Adams,Please Forgive Me (Live),43,14,15,,,,
56,-,Aerosmith,Hole In My Soul,-,1,147,,,,
57,down,Elton John,Little Jeannie,19,4,35,,,,
58,up,Aerosmith,Amazing,76,4,44,,,,
59,down,Indochine,Canary Bay,10,1,139,,,,
60,-,Sublime,Santeria,-,8,35,,,,
61,-,Rio,Televidente,-,11,14,,,,
62,up,Supertramp,The Logical Song,96,2,37,,,,
63,down,Nosequien y los Nosecuantos,Magdalena,49,1,127,,,,
64,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,52,,,,
65,-,Europe,The Final Countdown,-,14,15,,,,
66,-,Pat Benatar,Love Is a Battlefield,-,11,65,,,,
67,down,Roxette,Spending My Time,64,5,32,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,1,1,179,,,,
69,up,REO Speedwagon,Can't Fight This Feeling,75,28,6,,,,
70,up,Sangre Purpura,La Pachanga,89,1,38,,,,
71,down,La Ley,El Duelo,48,12,86,,,,
72,down,Counting Crows,Mr. Jones,63,2,137,,,,
73,up,Aerosmith,I Don't Want to Miss a Thing,95,3,18,,,,
74,-,Phil Collins,You Can't Hurry Love,-,7,30,,,,
75,down,Queen,Crazy Little Thing Called Love,11,2,57,,,,
76,-,Chicago,If You Leave Me Now,-,8,41,,,,
77,down,Rio,La Universidad (cosa de Locos),62,1,61,,,,
78,-,Indochine,À l'assault,-,3,74,,,,
79,down,Joe Cocker,With a Little Help From My Friends,30,1,31,,,,
80,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,153,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,2,11,,,,
82,-,Menudo,Si Tu No Estas (Remasterizado),-,4,11,,,,
83,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,15,,,,
84,-,CARMIN,A Punto de Serte Infiel,-,1,24,,,,
85,down,Cheap Trick,Ghost Town,47,3,62,,,,
86,-,Pretenders,Don't Get Me Wrong,-,7,76,,,,
87,down,Queen,Under Pressure (feat. David Bowie),74,1,46,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,8,40,,,,
89,down,Bon Jovi,Blaze of Glory,29,29,7,,,,
90,down,Pretenders,Back On the Chain Gang,50,1,40,,,,
91,-,The Producers,I Love Lucy,-,4,9,,,,
92,-,The Police,Message in a Bottle,-,6,32,,,,
93,-,Cyndi Lauper,True Colors,-,30,8,,,,
94,down,The Rolling Stones,Angie,57,7,52,,,,
95,-,Rod Stewart,Baby Jane,-,8,44,,,,
96,-,Aerosmith,Cryin',-,1,66,,,,
97,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),85,11,15,,,,
98,-,Genesis,In Too Deep,-,96,2,,,,
99,down,Aerosmith,Crazy,52,1,87,,,,
100,down,Supertramp,Goodbye Stranger,32,27,14,,,,
