Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Under Pressure (feat. David Bowie),65,1,70,,,,
2,up,Rod Stewart,Young Turks,22,1,98,,,,
3,up,Rio,Todo Estaba Bien,11,1,81,,,,
4,-,The Producers,I Love Lucy,-,4,12,,,,
5,-,Air Supply,Lost In Love,-,5,7,,,,
6,up,The Police,So Lonely (Remastered 2003),24,1,136,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,218,,,,
8,up,Vilma Palma,Auto Rojo,35,1,120,,,,
9,up,Eagles,Hotel California,23,1,171,,,,
10,down,Chumbawamba,Tubthumping,4,1,25,,,,
11,-,Bon Jovi,Bad Medicine,-,1,110,,,,
12,up,Bruce Springsteen,Dancing In the Dark,12,1,99,,,,
13,down,Roxette,Spending My Time,6,5,56,,,,
14,up,Bryan Adams,Please Forgive Me (Live),52,14,37,,,,
15,down,Fito Páez,Mariposa Tecknicolor,9,1,200,,,,
16,up,Cheap Trick,Ghost Town,18,3,85,,,,
17,down,Los Enanitos Verdes,Igual Que Ayer,7,1,114,,,,
18,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,63,,,,
19,up,Wolfmare,The Ballad of Jolly Hangman,44,1,130,,,,
20,up,George Harrison,Got My Mind Set On You,25,2,44,,,,
21,up,Led Zeppelin,All My Love,21,1,18,,,,
22,-,The Beatles,Do You Want to Know a Secret,-,12,7,,,,
23,up,Elton John,Little Jeannie,69,4,56,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,56,2,49,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,1,180,,,,
26,-,Creedence Clearwater Revival,Fortunate Son,-,8,8,,,,
27,down,Roxette,Joyride,2,2,181,,,,
28,down,The Rolling Stones,Angie,27,7,79,,,,
29,down,Toto,Hold the Line,10,5,89,,,,
30,up,Indochine,Canary Bay,31,1,165,,,,
31,up,Men At Work,Who Can It Be Now?,86,1,55,,,,
32,up,Divinyls,I Touch Myself,42,1,113,,,,
33,up,Miki Gonzalez,Vamos a Tocache,84,1,162,,,,
34,-,Queen,Crazy Little Thing Called Love,-,2,82,,,,
35,down,Peter Frampton,Baby I Love Your Way,17,2,27,,,,
36,down,Led Zeppelin,Stairway to Heaven,20,12,5,,,,
37,up,AC/DC,You Shook Me All Night Long,37,3,122,,,,
38,up,John Mellencamp,Hurts So Good,77,1,122,,,,
39,up,Aerosmith,Cryin',50,1,90,,,,
40,up,Joe Cocker,With a Little Help From My Friends,60,1,57,,,,
41,up,Sublime,Santeria,97,8,46,,,,
42,down,Midnight Oil,Beds Are Burning,36,6,110,,,,
43,down,The Neil Deal,Southern Man,40,16,10,,,,
44,up,Rayosonora,Yo Te Voy a Amar,47,2,81,,,,
45,down,Santana,Black Magic Woman/Gypsy Queen,33,6,17,,,,
46,up,4 Non Blondes,What's Up?,82,2,146,,,,
47,-,Simple Minds,Don't You (Forget About Me),-,8,51,,,,
48,up,The Beatles,Let It Be,61,19,27,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),85,3,74,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,15,2,177,,,,
51,up,Air Supply,Making Love Out of Nothing At All,88,2,43,,,,
52,up,Visitantes,Antología Cover Shakira,54,3,47,,,,
53,down,Nosequien y los Nosecuantos,Las Torres,19,3,186,,,,
54,up,Bon Jovi,You Give Love a Bad Name,80,3,128,,,,
55,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,118,,,,
56,down,Rio,Carol Quiere un Viaje a Londres,3,2,205,,,,
57,up,Chicago,If You Leave Me Now,73,57,3,,,,
58,up,Sangre Purpura,La Pachanga,71,1,60,,,,
59,-,Edie Brickell & New Bohemians,What I Am,-,4,140,,,,
60,-,The Beatles,Twist and Shout,-,6,71,,,,
61,down,Santana,Oye Como Va,59,39,13,,,,
62,down,Greg Kihn Band,Jeopardy,46,1,65,,,,
63,down,The Police,Message in a Bottle,28,6,53,,,,
64,up,Indochine,Troisième sexe,68,4,155,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,1,119,,,,
66,down,The Cranberries,Zombie,62,2,74,,,,
67,-,Kiss,I Was Made for Lovin' You,-,2,166,,,,
68,up,Air Supply,All Out of Love,93,6,23,,,,
69,up,Styx,Babe,76,13,29,,,,
70,down,Vilma Palma e Vampiros,Bye Bye,34,2,166,,,,
71,up,Rio,La Universidad (cosa de Locos),87,1,77,,,,
72,down,Counting Crows,Mr. Jones,5,2,161,,,,
73,-,Julio Iglesias,Quijote,-,4,83,,,,
74,up,Survivor,Eye of the Tiger,98,2,57,,,,
75,-,la mancha venenosa,Panic Show Milei,-,75,1,,,,
76,-,U2,With or Without You,-,5,70,,,,
77,-,EMF,Children,-,10,78,,,,
78,-,Roy Orbison,You Got It,-,11,25,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,8,1,205,,,,
80,up,Barrie Gledden & Kes Loy,Spirit Song,92,7,2,,,,
81,down,Queen,Another One Bites the Dust,30,2,167,,,,
82,down,David Bowie,Modern Love,29,8,79,,,,
83,-,The Beatles,No Reply,-,83,1,,,,
84,up,Billy Joel,Uptown Girl,96,13,62,,,,
85,-,Horcas,Golpe a Golpe,-,85,1,,,,
86,down,Toto,Rosanna,81,2,105,,,,
87,-,Menudo,Si Tu No Estas (Remasterizado),-,4,25,,,,
88,-,Van Halen,Jump,-,5,29,,,,
89,-,The Beatles,I Saw Her Standing There,-,29,7,,,,
90,down,Aerosmith,Crazy,89,1,107,,,,
91,down,Marty Balin,Hearts,48,10,78,,,,
92,up,Pretenders,Don't Get Me Wrong,95,32,6,,,,
93,-,Sergey Kolosov & Paul Thorne,The Takeover,-,93,1,,,,
94,down,Pamela Cortés,Dicen,78,1,203,,,,
95,-,Los Mojarras,Triciclo Perú,-,2,65,,,,
96,-,Twisted Sister,We're Not Gonna Take It,-,7,81,,,,
97,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,9,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,35,8,,,,
99,-,Rio,Lo Peor de Todo,-,4,80,,,,
100,down,Peter Frampton,Show Me the Way (Live),70,12,24,,,,
