Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Jailhouse Rock,-,1,13,,,,
2,up,Vilma Palma,Auto Rojo,8,1,121,,,,
3,up,Rio,Todo Estaba Bien,3,1,82,,,,
4,up,Indochine,Canary Bay,30,1,166,,,,
5,up,Julio Iglesias,Quijote,73,4,84,,,,
6,up,Bruce Springsteen,Dancing In the Dark,12,1,100,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,219,,,,
8,up,Fito Páez,Mariposa Tecknicolor,15,1,201,,,,
9,up,Rayosonora,Yo Te Voy a Amar,44,2,82,,,,
10,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,48,,,,
11,down,Rod Stewart,Young Turks,2,1,99,,,,
12,up,Led Zeppelin,Stairway to Heaven,36,12,6,,,,
13,up,Wolfmare,The Ballad of Jolly Hangman,19,1,131,,,,
14,up,George Harrison,Got My Mind Set On You,20,2,45,,,,
15,-,Aerosmith,Amazing,-,4,61,,,,
16,down,Eagles,Hotel California,9,1,172,,,,
17,up,Los Enanitos Verdes,Igual Que Ayer,17,1,115,,,,
18,up,Visitantes,Antología Cover Shakira,52,3,48,,,,
19,up,Led Zeppelin,All My Love,21,1,19,,,,
20,up,Queen,Another One Bites the Dust,81,2,168,,,,
21,up,Toto,Hold the Line,29,5,90,,,,
22,down,Roxette,Spending My Time,13,5,57,,,,
23,down,Bon Jovi,Bad Medicine,11,1,111,,,,
24,-,Led Zeppelin,Whole Lotta Love,-,24,1,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,1,120,,,,
26,down,Cheap Trick,Ghost Town,16,3,86,,,,
27,up,Aerosmith,Crazy,90,1,108,,,,
28,up,Midnight Oil,Beds Are Burning,42,6,111,,,,
29,up,Greg Kihn Band,Jeopardy,62,1,66,,,,
30,down,The Police,So Lonely (Remastered 2003),6,1,137,,,,
31,up,Edie Brickell & New Bohemians,What I Am,59,4,141,,,,
32,up,Air Supply,Making Love Out of Nothing At All,51,2,44,,,,
33,down,Bryan Adams,Please Forgive Me (Live),14,14,38,,,,
34,up,Simple Minds,Don't You (Forget About Me),47,8,52,,,,
35,-,David Bowie & Queen,Under Pressure,-,2,90,,,,
36,down,Queen,Crazy Little Thing Called Love,34,2,83,,,,
37,down,Miki Gonzalez,Vamos a Tocache,33,1,163,,,,
38,up,Joe Cocker,With a Little Help From My Friends,40,1,58,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,3,28,,,,
40,up,Pamela Cortés,Dicen,94,1,204,,,,
41,up,Sangre Purpura,La Pachanga,58,1,61,,,,
42,-,Los Prisioneros,El Baile de los Que Sobran,-,42,1,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),49,3,75,,,,
44,up,Marty Balin,Hearts,91,10,79,,,,
45,down,Aerosmith,Cryin',39,1,91,,,,
46,down,Queen,Under Pressure (feat. David Bowie),1,1,71,,,,
47,-,Nosequien y los Nosecuantos,Magdalena,-,1,145,,,,
48,down,Peter Frampton,Baby I Love Your Way,35,2,28,,,,
49,down,Chumbawamba,Tubthumping,10,1,26,,,,
50,down,The Rolling Stones,Angie,28,7,80,,,,
51,up,Survivor,Eye of the Tiger,74,2,58,,,,
52,down,John Mellencamp,Hurts So Good,38,1,123,,,,
53,down,Elton John,Little Jeannie,23,4,57,,,,
54,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,44,,,,
55,down,Nosequien y los Nosecuantos,Las Torres,53,3,187,,,,
56,up,Kiss,I Was Made for Lovin' You,67,2,167,,,,
57,-,George Harrison,My Sweet Lord,-,24,10,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,79,1,206,,,,
59,up,Styx,Babe,69,13,30,,,,
60,-,Player,Baby Come Back,-,33,2,,,,
61,-,Elvis Presley,She's Not You,-,17,5,,,,
62,-,R.E.M.,Shiny Happy People,-,13,53,,,,
63,up,The Cranberries,Zombie,66,2,75,,,,
64,up,Van Halen,Jump,88,5,30,,,,
65,-,The Beatles,Here Comes the Sun,-,5,17,,,,
66,-,JAS,Ya No Quiero Más Ska,-,1,163,,,,
67,down,Indochine,Troisième sexe,64,4,156,,,,
68,-,El Petroleo Venezolano,El Petroleo Venezolano,-,68,6,,,,
69,down,Rio,Carol Quiere un Viaje a Londres,56,2,206,,,,
70,up,Los Mojarras,Triciclo Perú,95,2,66,,,,
71,-,Aerosmith,Hole In My Soul,-,1,170,,,,
72,down,Divinyls,I Touch Myself,32,1,114,,,,
73,-,Christine McVie,Love Will Show Us How,-,7,20,,,,
74,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,39,13,,,,
75,-,Supertramp,The Logical Song,-,2,56,,,,
76,up,Twisted Sister,We're Not Gonna Take It,96,7,82,,,,
77,down,Nosequien y los Nosecuantos,Los Patos y las Patas,50,2,178,,,,
78,up,Roy Orbison,You Got It,78,11,26,,,,
79,-,Elvis Presley,Return to Sender,-,24,5,,,,
80,-,Indochine,3e sexe,-,3,98,,,,
81,-,Emf,Unbelievable,-,2,115,,,,
82,-,Santana,Samba Pa Ti,-,22,13,,,,
83,down,Counting Crows,Mr. Jones,72,2,162,,,,
84,down,Bon Jovi,You Give Love a Bad Name,54,3,129,,,,
85,-,Guns N' Roses,Paradise City,-,1,55,,,,
86,-,Rod Stewart,Baby Jane,-,8,49,,,,
87,-,Mar de Copas,Un Día Sin Sexo,-,2,40,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,6,,,,
89,down,Santana,Oye Como Va,61,27,14,,,,
90,down,Rio,La Universidad (cosa de Locos),71,1,78,,,,
91,-,The Go-Go's,Vacation,-,7,46,,,,
92,down,The Beatles,Let It Be,48,19,28,,,,
93,-,Max-A-Million,Everybody's Groovin',-,32,6,,,,
94,down,Vilma Palma e Vampiros,Bye Bye,70,2,167,,,,
95,down,AC/DC,You Shook Me All Night Long,37,3,123,,,,
96,-,Bryan Adams,Please Forgive Me,-,13,32,,,,
97,-,Vilma Palma,Mojada,-,2,29,,,,
98,-,Spin Doctors,Two Princes,-,2,150,,,,
99,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",55,6,119,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,24,2,50,,,,
