Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greg Kihn Band,Jeopardy,10,1,78,,,,
2,up,Los Mojarras,Triciclo Perú,74,2,79,,,,
3,up,Cheap Trick,Ghost Town,22,3,99,,,,
4,-,Rio,Lo Peor de Todo,-,4,84,,,,
5,up,Joe Cocker,With a Little Help From My Friends,15,1,69,,,,
6,up,Santana,Black Magic Woman/Gypsy Queen,70,6,30,,,,
7,up,Peter Frampton,Baby I Love Your Way,8,2,41,,,,
8,up,Counting Crows,Mr. Jones,72,2,173,,,,
9,up,Bruce Springsteen,Dancing In the Dark,16,1,113,,,,
10,down,Eagles,Hotel California,2,1,185,,,,
11,down,Koki Bonilla,Sale La Luna,1,1,4,,,,
12,-,Baltimora,Tarzan Boy,-,6,143,,,,
13,up,CARMIN,A Punto de Serte Infiel,66,1,37,,,,
14,-,Simple Minds,Don't You (Forget About Me),-,8,61,,,,
15,up,Vilma Palma,Auto Rojo,57,1,133,,,,
16,up,Rod Stewart,Young Turks,28,1,112,,,,
17,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",31,6,126,,,,
18,up,Roy Orbison,You Got It,32,11,34,,,,
19,-,Phil Collins,You Can't Hurry Love,-,7,43,,,,
20,up,Air Supply,Making Love Out of Nothing At All,26,2,56,,,,
21,up,Miki Gonzalez,Vamos a Tocache,49,1,175,,,,
22,down,Rio,Todo Estaba Bien,17,1,95,,,,
23,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,26,,,,
24,-,Toto,Rosanna,-,2,112,,,,
25,up,Los Enanitos Verdes,Igual Que Ayer,36,1,127,,,,
26,up,David Bowie & Queen,Under Pressure,27,2,99,,,,
27,-,Men At Work,Who Can It Be Now?,-,1,60,,,,
28,-,Nosequien y los Nosecuantos,Magdalena,-,1,152,,,,
29,down,Led Zeppelin,All My Love,14,1,32,,,,
30,up,The Police,So Lonely (Remastered 2003),64,1,150,,,,
31,down,Divinyls,I Touch Myself,11,1,127,,,,
32,up,Roxette,Joyride,41,2,193,,,,
33,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,33,1,,,,
34,down,Bruce Springsteen,Born in the U.S.A.,7,2,62,,,,
35,down,The Rolling Stones,Angie,23,7,93,,,,
36,-,Indochine,L'aventurier,-,36,1,,,,
37,-,Julio Iglesias,Quijote,-,4,93,,,,
38,-,The Beatles,Let It Be,-,4,8,,,,
39,up,Emf,Unbelievable,42,2,124,,,,
40,up,The Beatles,Let It Be,90,19,38,,,,
41,down,George Harrison,Got My Mind Set On You,25,2,58,,,,
42,-,AC/DC,You Shook Me All Night Long,-,3,133,,,,
43,-,U2,Pride (In the Name of Love) [Remastered],-,9,16,,,,
44,up,The Zombies,Time of the Season,55,6,5,,,,
45,-,R.E.M.,Shiny Happy People,-,13,62,,,,
46,up,Bon Jovi,You Give Love a Bad Name,61,3,136,,,,
47,-,Motteros,Noche en la Ciudad,-,47,1,,,,
48,-,Toto,Stranger In Town,-,10,48,,,,
49,up,Pamela Cortés,Dicen,80,1,213,,,,
50,-,Chumbawamba,Tubthumping,-,1,37,,,,
51,up,Supertramp,The Logical Song,79,2,68,,,,
52,-,Rio,La Universidad (cosa de Locos),-,1,86,,,,
53,up,Santana,Samba Pa Ti,58,22,23,,,,
54,up,Huey Lewis & The News,Heart and Soul,62,21,29,,,,
55,down,Spin Doctors,Two Princes,52,2,157,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,1,186,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),35,3,84,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,1,77,,,,
59,-,Twisted Sister,We're Not Gonna Take It,-,7,89,,,,
60,up,Queen,Crazy Little Thing Called Love,77,2,95,,,,
61,-,Chicago,If You Leave Me Now,-,4,9,,,,
62,-,Pretenders,Don't Get Me Wrong,-,7,88,,,,
63,down,Sublime,Santeria,60,8,55,,,,
64,-,Peter Gabriel,Sledgehammer (Extended),-,64,1,,,,
65,-,The Police,Roxanne (Remastered 2003),-,14,23,,,,
66,down,John Mellencamp,Hurts So Good,34,1,136,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,81,2,26,,,,
68,down,Toto,Hold the Line,13,5,103,,,,
69,-,Men At Work,Who Can It Be Now?,-,14,4,,,,
70,-,Pink Floyd,The Happiest Days of Our Lives,-,45,12,,,,
71,down,Philippe Falcao,Indie Girl,48,48,3,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,131,,,,
73,up,The Beatles,I Saw Her Standing There,84,29,13,,,,
74,-,The Go-Go's,Vacation,-,7,50,,,,
75,down,Los Piojos,Ando Ganas (Llora Llora),19,7,3,,,,
76,-,U2,With or Without You,-,5,73,,,,
77,-,The Neil Deal,Southern Man,-,16,15,,,,
78,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,33,,,,
79,-,Aerosmith,I Don't Want to Miss a Thing,-,3,37,,,,
80,-,Vilma Palma e Vampiros,Bye Bye,-,2,174,,,,
81,down,Aerosmith,Hole In My Soul,45,1,180,,,,
82,down,Rayosonora,Yo Te Voy a Amar,24,2,95,,,,
83,-,The Rolling Stones,She's a Rainbow,-,83,1,,,,
84,down,Pat Benatar,Love Is a Battlefield,44,11,77,,,,
85,-,The Beatles,She Loves You (Mono),-,7,21,,,,
86,up,Midnight Oil,Beds Are Burning,91,6,123,,,,
87,-,Los Mojarras,Nostalgia Provinciana,-,48,3,,,,
88,-,Barrie Gledden & Kes Loy,Spirit Song,-,7,5,,,,
89,up,Aerosmith,Crazy,89,1,119,,,,
90,up,The Cranberries,Zombie,92,2,85,,,,
91,-,Santana,Oye Como Va,-,27,25,,,,
92,down,Sangre Purpura,Travesti,78,25,34,,,,
93,-,Cyndi Lauper,True Colors,-,30,12,,,,
94,-,The Beatles,Yellow Submarine,-,37,3,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,20,9,,,,
96,down,Billy Joel,Just the Way You Are,65,12,15,,,,
97,-,Edie Brickell & New Bohemians,What I Am,-,4,146,,,,
98,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,184,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,1,230,,,,
100,down,Marty Balin,Hearts,21,10,91,,,,
