Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,1,1,68,,,,
2,up,Spin Doctors,Two Princes,8,2,65,,,,
3,up,La Vuelta,La Vuelta,3,1,7,,,,
4,up,Matías Mandián,Para Toda La Vida,4,1,10,,,,
5,up,Queen,Don't Stop Me Now,5,2,18,,,,
6,up,Mar de Copas,Suna,6,2,65,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,2,1,68,,,,
8,up,Libido,No Voy a Verte Más,12,2,65,,,,
9,down,Queen,We Will Rock You,7,1,16,,,,
10,up,Vilma Palma e Vampiros,Bye Bye,43,3,51,,,,
11,up,Indochine,Troisième sexe,62,4,36,,,,
12,up,Rio,Carol Quiere un Viaje a Londres,40,2,65,,,,
13,up,Journey,Don't Stop Believin',56,9,51,,,,
14,up,Midnight Oil,Beds Are Burning,82,3,51,,,,
15,up,John Mellencamp,Hurts So Good,21,1,43,,,,
16,up,R.E.M.,Losing My Religion,36,6,30,,,,
17,-,Opus,Live Is Life,-,3,14,,,,
18,down,No Doubt,Don't Speak,13,4,68,,,,
19,-,Edie Brickell & New Bohemians,What I Am,-,4,59,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,58,1,65,,,,
21,down,R.E.M.,Losing My Religion,16,3,66,,,,
22,up,Bon Jovi,Livin' On a Prayer,34,1,67,,,,
23,up,The Police,So Lonely (Remastered 2003),48,1,15,,,,
24,up,Counting Crows,Mr. Jones,24,2,42,,,,
25,down,Foreigner,I Want to Know What Love Is,17,12,20,,,,
26,up,EMF,Children,79,11,26,,,,
27,-,Nirvana,Come as You Are,-,4,19,,,,
28,down,Fito Páez,Mariposa Tecknicolor,15,1,60,,,,
29,-,Jet,Look What You've Done,-,8,29,,,,
30,up,Men At Work,Down Under,85,8,33,,,,
31,down,Kiss,I Was Made for Lovin' You,19,2,60,,,,
32,up,Baltimora,Tarzan Boy,32,6,56,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,3,47,,,,
34,up,Starship,We Built This City,72,5,25,,,,
35,up,Indochine,Canary Bay,63,1,38,,,,
36,-,Miki Gonzalez,Vamos a Tocache,-,1,31,,,,
37,up,Divinyls,I Touch Myself,80,6,44,,,,
38,up,Nosequien y los Nosecuantos,Las Torres,50,3,67,,,,
39,down,The Police,Every Breath You Take,9,1,62,,,,
40,-,Bon Jovi,This Ain't a Love Song,-,5,56,,,,
41,up,Indochine,3e sexe,100,3,46,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,15,,,,
43,down,Blind Melon,No Rain,11,3,59,,,,
44,up,Aerosmith,Hole In My Soul,61,1,49,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,1,8,,,,
46,up,The Cranberries,Zombie,51,2,29,,,,
47,up,R.E.M.,Shiny Happy People,60,13,28,,,,
48,up,Pamela Cortés,Dicen,64,1,65,,,,
49,down,Deep Purple,Deep Purple / Burn,29,7,4,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,31,2,64,,,,
51,-,Pretenders,Don't Get Me Wrong,-,7,33,,,,
52,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),57,13,56,,,,
53,up,Santana,Smooth (feat. Rob Thomas),93,7,44,,,,
54,down,4 Non Blondes,What's Up?,45,2,54,,,,
55,-,Van Halen,Jump,-,5,30,,,,
56,up,Mar de Copas,Mujer Noche,88,33,11,,,,
57,down,Los Mojarras,Triciclo Perú,44,1,64,,,,
58,-,JAS,Ya No Quiero Más Ska,-,1,48,,,,
59,up,Bon Jovi,Bad Medicine,67,1,32,,,,
60,up,Amen,Decir Adiós,66,1,65,,,,
61,-,Styx,Mr. Roboto,-,34,4,,,,
62,down,Roxette,Joyride,41,2,58,,,,
63,up,Rod Stewart,Da Ya Think I'm Sexy?,68,6,42,,,,
64,-,Twisted Sister,We're Not Gonna Take It,-,7,18,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,6,,,,
66,up,Vilma Palma,Me Vuelvo Loco Por Vos,76,15,6,,,,
67,-,Guns N' Roses,Don't Cry (Original),-,17,8,,,,
68,down,Nosequien y los Nosecuantos,Magdalena,28,1,64,,,,
69,-,Rio,La Universidad (cosa de Locos),-,1,22,,,,
70,down,Queen,Another One Bites the Dust,42,2,27,,,,
71,-,Cake,I Will Survive,-,24,2,,,,
72,up,Midnight Oil,Beds Are Burning,81,6,11,,,,
73,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,13,,,,
74,down,AC/DC,Moneytalks,27,9,8,,,,
