Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,1,1,78,,,,
2,up,Bon Jovi,Livin' On a Prayer,84,1,77,,,,
3,up,Indochine,À l'assault,18,3,22,,,,
4,up,Blind Melon,No Rain,16,3,68,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,78,,,,
6,up,Queen,Another One Bites the Dust,43,2,37,,,,
7,up,Deep Purple,Deep Purple / Burn,49,7,10,,,,
8,-,Simple Minds,Don't You (Forget About Me) [Extended],-,8,5,,,,
9,up,4 Non Blondes,What's Up?,22,2,62,,,,
10,up,Libido,No Voy a Verte Más,21,2,75,,,,
11,-,Nirvana,Territorial Pissings,-,11,1,,,,
12,-,Pretenders,Don't Get Me Wrong,-,7,38,,,,
13,down,Men At Work,Who Can It Be Now?,5,1,35,,,,
14,up,R.E.M.,Losing My Religion,20,6,40,,,,
15,up,Miki Gonzalez,Vamos a Tocache,17,1,39,,,,
16,-,Don Tetto,Mi Error,-,16,1,,,,
17,down,Interpuesto,Un Minuto de Amor,12,4,7,,,,
18,up,David Kos Rolfe,Promised Land,37,2,8,,,,
19,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,2,2,5,,,,
20,up,R.E.M.,Losing My Religion,32,3,76,,,,
21,-,Miki Gonzalez,Hoja Verde,-,20,3,,,,
22,up,Blondie,Call Me,41,22,12,,,,
23,-,The Wallflowers,One Headlight,-,6,66,,,,
24,-,Kiss,I Was Made for Lovin' You,-,2,69,,,,
25,down,No Doubt,Don't Speak,8,4,78,,,,
26,down,Fito Páez,Mariposa Tecknicolor,11,1,69,,,,
27,down,Rio,Carol Quiere un Viaje a Londres,6,2,75,,,,
28,-,Dragon,Rain,-,9,1,,,,
29,down,JAS,Ya No Quiero Más Ska,26,1,55,,,,
30,down,Amen,Decir Adiós,29,1,75,,,,
31,down,Rio,La Universidad (cosa de Locos),9,1,29,,,,
32,-,The J. Geils Band,Land of a Thousand Dances,-,1,3,,,,
33,-,The Rolling Stones,Start Me Up,-,1,28,,,,
34,-,Charly Garcia,Demoliendo Hoteles,-,6,5,,,,
35,down,Nosequien y los Nosecuantos,Los Patos y las Patas,15,2,74,,,,
36,down,Rio,Lo Peor de Todo,24,4,44,,,,
37,-,Don Tetto,Miénteme - Prometeme,-,37,1,,,,
38,-,John Mellencamp,Hurts So Good,-,1,52,,,,
39,down,Rio,Televidente,13,11,8,,,,
40,-,Italian Dire Straits,Sultans of Swing (Live),-,21,1,,,,
41,up,R.E.M.,Shiny Happy People,83,13,34,,,,
42,up,Baltimora,Tarzan Boy,75,6,65,,,,
43,-,U2,With or Without You,-,5,25,,,,
44,up,Indochine,3e sexe,47,3,56,,,,
45,down,Mar de Copas,Suna,31,2,75,,,,
46,-,Don Tetto,No Digas Lo Siento,-,46,1,,,,
47,down,Counting Crows,Mr. Jones,39,2,49,,,,
48,-,Mar de Copas,Mujer Noche,-,46,17,,,,
49,up,Queen,Bohemian Rhapsody,54,1,30,,,,
50,-,La Ley,El Duelo,-,12,38,,,,
51,down,Guns N' Roses,November Rain,27,2,55,,,,
52,up,Julio Iglesias,Quijote,56,4,21,,,,
53,-,Beto Cuevas,Háblame (Exclusivo),-,53,1,,,,
54,-,Victor Manuelle,Apiádate de Mí,-,13,20,,,,
55,up,Bon Jovi,You Give Love a Bad Name,90,3,56,,,,
56,-,Modulos,Sola Estás Tú,-,56,1,,,,
57,-,Miki Gonzalez,Akundún,-,11,5,,,,
58,down,Spin Doctors,Two Princes,36,2,74,,,,
59,-,Fito Páez,Circo Beat,-,40,1,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,98,1,75,,,,
61,-,Van Halen,Jump,-,5,37,,,,
62,-,Cheap Trick,Ghost Town,-,3,14,,,,
63,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,31,5,,,,
64,down,Pamela Cortés,Dicen,50,1,75,,,,
65,down,The Cranberries,Zombie,60,2,38,,,,
66,-,Don Henley,Johnny Can't Read,-,6,53,,,,
67,down,The Verve,Bitter Sweet Symphony,34,7,53,,,,
68,down,The Soup Dragons & Junior Reid,I'm Free,57,6,69,,,,
69,-,Survivor,Eye of the Tiger,-,3,52,,,,
70,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,60,,,,
71,down,Oasis,Wonderwall,53,28,10,,,,
72,down,Midnight Oil,Beds Are Burning,52,6,16,,,,
73,-,Indochine,Troisième sexe,-,4,44,,,,
74,down,Queen,Crazy Little Thing Called Love,61,2,8,,,,
75,-,Emf,Unbelievable,-,2,46,,,,
76,down,Nosequien y los Nosecuantos,Las Torres,14,3,77,,,,
77,up,Vilma Palma e Vampiros,Bye Bye,86,2,58,,,,
78,-,Bon Jovi,Bad Medicine,-,1,37,,,,
79,-,Bryan Adams,Summer Of '69,-,3,7,,,,
80,-,EMF,Children,-,10,31,,,,
81,down,Midnight Oil,Beds Are Burning,51,3,60,,,,
82,down,Santana,Smooth (feat. Rob Thomas),66,7,51,,,,
83,-,Lenny Kravitz,American Woman,-,32,10,,,,
84,-,Roxette,Joyride,-,2,66,,,,
85,-,Van Halen,Jump (Live),-,76,5,,,,
86,-,Traffic,Dear Mr. Fantasy (Mono Version),-,86,1,,,,
87,down,Indochine,Canary bay,70,52,10,,,,
88,-,The Police,Every Breath You Take,-,1,69,,,,
89,down,Mar de Copas,Suna,63,42,3,,,,
90,-,Coldplay,Clocks,-,43,6,,,,
91,up,Guns N' Roses,Don't Cry (Original),99,17,11,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,12,1,,,,
93,down,AC/DC,Moneytalks,82,9,16,,,,
94,down,Nirvana,Smells Like Teen Spirit,46,1,63,,,,
95,down,Amen,Sé Que Tú No Estás Solo,30,15,45,,,,
96,-,Héroes del Silencio,Entre Dos Tierras (Live),-,81,3,,,,
97,-,The Cranberries,Dreams,-,8,45,,,,
98,down,Arena Hash,Me Resfrié en Brasil,78,31,8,,,,
99,-,Victor Manuelle,He Tratado,-,24,16,,,,
100,down,Los Mojarras,Triciclo Perú,10,1,73,,,,
