Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Sentido Oficial,Vida,2,1,16,,,,
2,up,4 Non Blondes,What's Up?,5,2,116,,,,
3,up,Wolfmare,The Ballad of Jolly Hangman,4,1,70,,,,
4,up,Julio Iglesias,Quijote,8,4,55,,,,
5,up,Aerosmith,Hole In My Soul,10,1,115,,,,
6,up,R.E.M.,Losing My Religion,35,6,59,,,,
7,up,Steve Miller Band,Abracadabra,46,4,51,,,,
8,up,Rio,Carol Quiere un Viaje a Londres,13,2,148,,,,
9,down,The Police,So Lonely (Remastered 2003),6,1,74,,,,
10,up,Visitantes,Antología Cover Shakira,92,3,2,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,1,1,155,,,,
12,up,Los Mojarras,Triciclo Perú,33,2,14,,,,
13,down,Los Enanitos Verdes,Igual Que Ayer,12,1,53,,,,
14,-,Simple Minds,Don't You (Forget About Me),-,8,18,,,,
15,up,Counting Crows,Mr. Jones,29,2,104,,,,
16,down,Vilma Palma,Auto Rojo,11,1,59,,,,
17,-,Vilma Palma e Vampiros,Bye Bye,-,2,112,,,,
18,up,Bruce Springsteen,Dancing In the Dark,30,1,37,,,,
19,up,Spin Doctors,Two Princes,61,2,114,,,,
20,-,Toto,Stranger In Town,-,10,22,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,3,1,146,,,,
22,up,Pamela Cortés,Dicen,57,1,143,,,,
23,-,Toto,Hold the Line,-,5,43,,,,
24,up,Fito Páez,Mariposa Tecknicolor,25,1,138,,,,
25,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),53,4,35,,,,
26,-,Martin Bak & Jacob Diab,Fighter,-,10,5,,,,
27,up,Indochine,Canary Bay,52,1,103,,,,
28,-,Indochine,Troisième sexe,-,4,104,,,,
29,up,Pat Benatar,Love Is a Battlefield,55,11,53,,,,
30,up,Simon & Garfunkel,Sounds of Silence,96,28,3,,,,
31,down,The Rolling Stones,(I Can't Get No) Satisfaction,18,1,27,,,,
32,-,Tuff(100%),Hell to Pay,-,18,4,,,,
33,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,32,,,,
34,-,JAS,Ya No Quiero Más Ska,-,1,116,,,,
35,-,Vilma Palma,Mojada,-,2,24,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,1,67,,,,
37,up,Rayosonora,Yo Te Voy a Amar,56,2,22,,,,
38,down,Nos Sobra Aliento,Como No Voy a Quererte Universitario,14,2,48,,,,
39,-,The Go-Go's,Vacation,-,7,31,,,,
40,-,The Beatles,A Hard Day's Night,-,10,4,,,,
41,down,Miki Gonzalez,Vamos a Tocache,36,1,107,,,,
42,-,Rosas Rojas,Rosas Rojas,-,42,2,,,,
43,up,David Bowie & Queen,Under Pressure,86,2,41,,,,
44,up,Kiss,I Was Made for Lovin' You,58,2,131,,,,
45,-,Tom Petty,I Won't Back Down,-,31,2,,,,
46,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,101,,,,
47,down,Emf,Unbelievable,28,2,90,,,,
48,-,Nosequien y los Nosecuantos,Las Torres,-,3,130,,,,
49,-,Cuchillazo,Colgado,-,6,2,,,,
50,-,The Goo Goo Dolls,Iris,-,8,81,,,,
51,-,Isis,Si Estuvieras Aquí,-,20,1,,,,
52,-,La Ley,El Duelo,-,12,66,,,,
53,-,La Ley,Angie,-,53,1,,,,
54,-,Journey,Don't Stop Believin',-,7,20,,,,
55,-,Pretenders,Don't Get Me Wrong,-,7,63,,,,
56,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,39,,,,
57,down,Guns N' Roses,Paradise City,23,1,48,,,,
58,-,Rock And Goal,El Poeta De La Zurda De Oro,-,58,1,,,,
59,-,Gian Marco,Resucitar,-,12,55,,,,
60,down,Omar Fadel,Runnin' & Funnin',22,8,27,,,,
61,down,Queen,Another One Bites the Dust,7,2,104,,,,
62,up,Toto,Rosanna,72,2,51,,,,
63,down,Arena Themes,Arena Anthem,26,6,43,,,,
64,up,Midnight Oil,Beds Are Burning,64,6,63,,,,
65,-,Divinyls,I Touch Myself,-,1,81,,,,
66,-,Huey Lewis & The News,The Power of Love,-,4,22,,,,
67,-,Erasure,Love to Hate You,-,3,6,,,,
68,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,68,1,,,,
69,up,Coldplay,The Scientist,87,19,12,,,,
70,down,Bon Jovi,Livin' On a Prayer,49,1,134,,,,
71,down,Aerosmith,Crazy,38,1,59,,,,
72,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),37,7,36,,,,
73,up,The Rolling Stones,Start Me Up,99,1,62,,,,
74,-,NSQNSC,Las Torres,-,8,7,,,,
75,-,The Beatles,Eleanor Rigby,-,75,1,,,,
76,down,Rod Stewart,Young Turks,15,1,40,,,,
77,down,Vilma Palma,Todo Lo Que Fue,42,5,26,,,,
78,up,Culture Club,Karma Chameleon,88,2,50,,,,
79,-,Crazy Town,Butterfly,-,77,6,,,,
80,up,Mar de Copas,Suna,94,13,25,,,,
81,up,Aerosmith,Cryin',85,1,39,,,,
82,-,Chuck Berry,Johnny B. Goode,-,59,4,,,,
83,-,The Soup Dragons & Junior Reid,I'm Free,-,6,81,,,,
84,down,Danny Gatton,Funky Mama,19,2,11,,,,
85,-,Cheap Trick,Ghost Town,-,3,45,,,,
86,down,Rod Stewart,Baby Jane,75,8,27,,,,
87,-,The Cranberries,Dreams,-,8,83,,,,
88,-,Foreigner,Waiting for a Girl Like You,-,35,4,,,,
89,up,Critic City,Caribbean Queen (Billy Ocean Cover),93,39,3,,,,
90,-,The Rolling Stones,Angie,-,14,1,,,,
91,-,Peter Frampton,Show Me the Way (Live),-,12,2,,,,
92,down,Baltimora,Tarzan Boy,84,6,120,,,,
93,-,Toto,Holyanna,-,14,5,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,44,8,72,,,,
95,-,Pretenders,Don't Get Me Wrong,-,32,4,,,,
96,down,Eagles,Hotel California,69,1,110,,,,
97,-,Toto,Africa,-,20,7,,,,
98,-,Miki Gonzalez,Lola,-,3,6,,,,
99,-,David Bowie,Modern Love,-,8,27,,,,
100,-,Genesis,Invisible Touch,-,12,17,,,,
