Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,64,,,,
2,up,Queen,Another One Bites the Dust,2,2,23,,,,
3,up,La Vuelta,La Vuelta,3,1,3,,,,
4,up,Men At Work,Who Can It Be Now?,6,1,25,,,,
5,up,Bon Jovi,Livin' On a Prayer,9,1,63,,,,
6,up,Rod Stewart,Da Ya Think I'm Sexy?,8,6,38,,,,
7,up,Matías Mandián,Para Toda La Vida,7,1,6,,,,
8,down,Juan Gabriel,Querida,4,1,64,,,,
9,up,Los Mojarras,Triciclo Perú,24,1,60,,,,
10,up,Queen,Bohemian Rhapsody,64,1,22,,,,
11,up,Kiss,I Was Made for Lovin' You,81,2,56,,,,
12,down,Fito Páez,Mariposa Tecknicolor,11,1,56,,,,
13,up,U2,Vertigo (Radio Edit),59,12,5,,,,
14,up,Indochine,Canary Bay,19,1,34,,,,
15,-,Rio,Carol Quiere un Viaje a Londres,-,2,61,,,,
16,down,Eagles,Hotel California,10,1,58,,,,
17,up,Libido,No Voy a Verte Más,27,2,61,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,68,1,62,,,,
19,up,Nosequien y los Nosecuantos,Magdalena,53,1,62,,,,
20,up,Blind Melon,No Rain,35,3,55,,,,
21,up,Vilma Palma e Vampiros,Bye Bye,22,2,47,,,,
22,down,R.E.M.,Losing My Religion,17,6,26,,,,
23,up,Amen,Decir Adiós,55,1,61,,,,
24,down,R.E.M.,Losing My Religion,13,3,62,,,,
25,down,Survivor,Eye of the Tiger,16,3,43,,,,
26,up,Supertramp,Logical Song,30,17,29,,,,
27,down,John Mellencamp,Hurts So Good,5,1,39,,,,
28,-,Oasis,Wonderwall,-,28,5,,,,
29,-,Don Henley,Johnny Can't Read,-,6,42,,,,
30,down,Marty Balin,Hearts,26,10,33,,,,
31,up,Miki Gonzalez,Vamos a Tocache,32,1,28,,,,
32,up,Edie Brickell & New Bohemians,What I Am,34,4,57,,,,
33,up,The Cranberries,Dreams,96,8,37,,,,
34,up,R.E.M.,Shiny Happy People,46,13,25,,,,
35,-,Los Mojarras,Nostalgia Provinciana,-,13,2,,,,
36,-,Effecto Rock,El Tiempo Se Detuvo,-,36,1,,,,
37,down,The Soup Dragons & Junior Reid,I'm Free,12,6,56,,,,
38,up,Queen & David Bowie,Under Pressure (Rah Mix),58,9,11,,,,
39,up,Bryan Adams,Heaven (MTV Unplugged Version),66,22,18,,,,
40,up,The Wallflowers,One Headlight,77,6,57,,,,
41,up,Pamela Cortés,Dicen,45,1,62,,,,
42,-,The Rolling Stones,Angie,-,7,13,,,,
43,up,The Beatles,Love Me Do (Mono),44,43,12,,,,
44,up,The Police,Every Breath You Take,49,1,59,,,,
45,up,Aerosmith,Hole In My Soul,62,1,45,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,46,3,,,,
47,-,JAS,Ya No Quiero Más Ska,-,1,45,,,,
48,up,The Beatles,Twist and Shout,54,6,32,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,3,44,,,,
50,down,Kim Carnes,Bette Davis Eyes,48,19,22,,,,
51,-,Indochine,3e sexe,-,3,42,,,,
52,down,Mar de Copas,Suna,20,2,61,,,,
53,down,Counting Crows,Mr. Jones,41,2,38,,,,
54,up,Mar de Copas,Suna,57,6,34,,,,
55,up,The Cars,Shake It Up,71,16,19,,,,
56,-,파울로시티,Queen Bee Vs. Queen Ant,-,56,1,,,,
57,-,Queen,Don't Stop Me Now,-,2,14,,,,
58,-,Foreigner,Waiting for a Girl Like You,-,11,23,,,,
59,-,Twisted Sister,We're Not Gonna Take It,-,7,16,,,,
60,-,Sangre Purpura,La Pachanga,-,1,10,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),72,61,10,,,,
62,-,Bryan Adams,Heaven,-,8,21,,,,
63,-,Elvis Presley,She's Not You,-,17,2,,,,
64,down,No Doubt,Don't Speak,23,4,64,,,,
65,-,Phil Collins,You Can't Hurry Love,-,7,4,,,,
66,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,53,4,,,,
67,-,4 Non Blondes,What's Up?,-,2,51,,,,
68,-,Nosequien y los Nosecuantos,Las Torres,-,3,63,,,,
69,up,Rio,Lo Peor de Todo,74,4,30,,,,
70,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),14,13,52,,,,
71,up,Nirvana,Come As You Are (Live),97,17,31,,,,
72,up,Dire Straits,Sultans of Swing,99,3,10,,,,
73,down,Van Halen,Jump,40,5,28,,,,
74,-,Eagles,Take It Easy,-,74,1,,,,
75,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,50,31,32,,,,
76,up,Spin Doctors,Two Princes,83,2,62,,,,
77,-,Guns N' Roses,November Rain,-,2,43,,,,
78,down,Mar de Copas,Mujer Noche,25,2,52,,,,
79,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),78,26,17,,,,
80,up,Libido,En ésta Habitación,93,1,52,,,,
81,-,The Beatles,You're Going to Lose That Girl,-,60,2,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),39,18,20,,,,
83,-,Guns N' Roses,Since I Don't Have You,-,7,47,,,,
84,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),28,11,37,,,,
85,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,41,3,,,,
86,-,The Police,Message in a Bottle,-,6,13,,,,
87,-,ビリー・ジョエル,Honesty,-,38,8,,,,
88,-,Otis Redding,Satisfaction (I Can't Get No),-,88,1,,,,
89,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,51,,,,
90,down,Journey,Don't Stop Believin',88,9,47,,,,
91,-,AC/DC,Moneytalks,-,9,5,,,,
92,down,Blondie,One Way Or Another,79,6,5,,,,
93,down,Mar de Copas,Mujer Noche,84,46,12,,,,
94,-,Juan Gabriel,Pero Qué Necesidad,-,33,2,,,,
95,-,Janis Joplin,Cry Baby,-,28,1,,,,
96,down,Frankie Valli,Grease,21,8,42,,,,
97,down,Indochine,Troisième sexe,60,4,33,,,,
98,down,Divinyls,I Touch Myself,75,1,41,,,,
99,down,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),91,9,8,,,,
100,-,Men At Work,Down Under,-,8,30,,,,
