Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koki Bonilla,Sale La Luna,39,1,3,,,,
2,up,Eagles,Hotel California,5,1,184,,,,
3,up,Danny Gatton,Funky Mama,18,2,36,,,,
4,-,Gilberto Santa Rosa,Que Manera de Quererte,-,4,9,,,,
5,-,Kiss,Sure Know Something (Live),-,4,5,,,,
6,up,Wolfmare,The Ballad of Jolly Hangman,54,1,143,,,,
7,-,Bruce Springsteen,Born in the U.S.A.,-,2,61,,,,
8,up,Peter Frampton,Baby I Love Your Way,26,2,40,,,,
9,-,Sangre Purpura,La Pachanga,-,1,71,,,,
10,up,Greg Kihn Band,Jeopardy,22,1,77,,,,
11,up,Divinyls,I Touch Myself,70,1,126,,,,
12,up,Fito Páez,Mariposa Tecknicolor,61,1,212,,,,
13,up,Toto,Hold the Line,45,5,102,,,,
14,up,Led Zeppelin,All My Love,20,1,31,,,,
15,down,Joe Cocker,With a Little Help From My Friends,4,1,68,,,,
16,down,Bruce Springsteen,Dancing In the Dark,2,1,112,,,,
17,down,Rio,Todo Estaba Bien,6,1,94,,,,
18,-,The Beatles,P.S. I Love You,-,18,2,,,,
19,-,Los Piojos,Ando Ganas (Llora Llora),-,7,2,,,,
20,-,Indochine,Troisième sexe,-,4,166,,,,
21,-,Marty Balin,Hearts,-,10,90,,,,
22,down,Cheap Trick,Ghost Town,17,3,98,,,,
23,up,The Rolling Stones,Angie,41,7,92,,,,
24,up,Rayosonora,Yo Te Voy a Amar,38,2,94,,,,
25,down,George Harrison,Got My Mind Set On You,15,2,57,,,,
26,down,Air Supply,Making Love Out of Nothing At All,10,2,55,,,,
27,-,David Bowie & Queen,Under Pressure,-,2,98,,,,
28,up,Rod Stewart,Young Turks,33,1,111,,,,
29,down,Aerosmith,Cryin',8,1,99,,,,
30,down,Survivor,Eye of the Tiger,13,2,65,,,,
31,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",92,6,125,,,,
32,-,Roy Orbison,You Got It,-,11,33,,,,
33,-,The Rolling Stones,Start Me Up,-,1,81,,,,
34,up,John Mellencamp,Hurts So Good,42,1,135,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,83,,,,
36,up,Los Enanitos Verdes,Igual Que Ayer,72,1,126,,,,
37,up,Rod Stewart,Da Ya Think I'm Sexy?,43,8,53,,,,
38,up,Styx,Babe,100,13,40,,,,
39,-,Opus,Live Is Life,-,3,86,,,,
40,-,Rod Stewart,Baby Jane,-,8,51,,,,
41,up,Roxette,Joyride,91,2,192,,,,
42,-,Emf,Unbelievable,-,2,123,,,,
43,up,Steve Miller Band,Abracadabra,77,4,94,,,,
44,up,Pat Benatar,Love Is a Battlefield,63,11,76,,,,
45,up,Aerosmith,Hole In My Soul,87,1,179,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,55,8,97,,,,
47,down,Bon Jovi,Bad Medicine,21,1,118,,,,
48,-,Philippe Falcao,Indie Girl,-,48,2,,,,
49,-,Miki Gonzalez,Vamos a Tocache,-,1,174,,,,
50,up,Bryan Adams,Please Forgive Me (Live),85,14,49,,,,
51,up,Nosequien y los Nosecuantos,Las Torres,82,3,194,,,,
52,-,Spin Doctors,Two Princes,-,2,156,,,,
53,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",71,21,48,,,,
54,-,Fleetwood Mac,Rhiannon,-,42,3,,,,
55,up,The Zombies,Time of the Season,78,6,4,,,,
56,-,Player,Baby Come Back,-,44,9,,,,
57,down,Vilma Palma,Auto Rojo,1,1,132,,,,
58,down,Santana,Samba Pa Ti,57,22,22,,,,
59,down,Kiss,I Was Made for Lovin' You,3,2,174,,,,
60,down,Sublime,Santeria,51,8,54,,,,
61,up,Bon Jovi,You Give Love a Bad Name,66,3,135,,,,
62,-,Huey Lewis & The News,Heart and Soul,-,21,28,,,,
63,down,Rod Stewart,Young Turks,16,11,24,,,,
64,down,The Police,So Lonely (Remastered 2003),9,1,149,,,,
65,-,Billy Joel,Just the Way You Are,-,12,14,,,,
66,-,CARMIN,A Punto de Serte Infiel,-,1,36,,,,
67,down,Visitantes,Antología Cover Shakira,27,3,58,,,,
68,down,Roxette,Spending My Time,36,5,69,,,,
69,-,La Ley,El Duelo,-,12,109,,,,
70,down,Santana,Black Magic Woman/Gypsy Queen,24,6,29,,,,
71,-,The Police,Message in a Bottle,-,6,58,,,,
72,down,Counting Crows,Mr. Jones,28,2,172,,,,
73,-,Peter Frampton,Show Me the Way (Live),-,12,31,,,,
74,down,Los Mojarras,Triciclo Perú,11,2,78,,,,
75,up,Elton John,Little Jeannie,96,4,66,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,50,1,214,,,,
77,up,Queen,Crazy Little Thing Called Love,84,2,94,,,,
78,-,Sangre Purpura,Travesti,-,25,33,,,,
79,down,Supertramp,The Logical Song,31,2,67,,,,
80,down,Pamela Cortés,Dicen,68,1,212,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,2,25,,,,
82,-,甜蜜射線合唱團,Every Morning,-,9,17,,,,
83,up,Van Halen,Jump,86,5,37,,,,
84,-,The Beatles,I Saw Her Standing There,-,29,12,,,,
85,down,Aerosmith,Amazing,47,4,69,,,,
86,-,Billy Idol,Rebel Yell,-,86,1,,,,
87,down,Air Supply,All Out of Love,67,6,31,,,,
88,down,Rio,Carol Quiere un Viaje a Londres,30,2,216,,,,
89,down,Aerosmith,Crazy,40,1,118,,,,
90,up,The Beatles,Let It Be,94,19,37,,,,
91,down,Midnight Oil,Beds Are Burning,25,6,122,,,,
92,down,The Cranberries,Zombie,23,2,84,,,,
93,-,Gabriel Candiani & Corban Calhoun,Total Rampage,-,93,1,,,,
94,-,Agnostic Front,Bullet on Mott St.,-,41,2,,,,
95,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,66,,,,
96,-,George Harrison,My Sweet Lord,-,24,15,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,64,2,,,,
98,down,Queen,Another One Bites the Dust,60,2,178,,,,
99,-,Gilberto Santa Rosa,Sin Voluntad,-,9,37,,,,
100,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,6,,,,
