Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Sentido Oficial,Vida,3,1,43,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,33,1,182,,,,
3,-,Survivor,Eye of the Tiger,-,2,39,,,,
4,up,Rod Stewart,Young Turks,44,1,63,,,,
5,up,Rio,Todo Estaba Bien,67,1,48,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,1,87,,,,
7,down,Bruce Springsteen,Dancing In the Dark,4,1,63,,,,
8,down,Queen,Another One Bites the Dust,7,2,131,,,,
9,up,Menudo,Si Tu No Estas (Remasterizado),56,4,7,,,,
10,down,Wolfmare,The Ballad of Jolly Hangman,1,1,95,,,,
11,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,11,,,,
12,up,Indochine,Canary Bay,14,1,130,,,,
13,-,Starship,We Built This City,-,5,67,,,,
14,up,David Bowie,Modern Love,43,8,46,,,,
15,up,Eric Clapton,Tears In Heaven (Acoustic Live),80,1,55,,,,
16,up,Rod Stewart,Baby Jane,52,8,39,,,,
17,-,Queen,Bohemian Rhapsody,-,1,57,,,,
18,down,CARMIN,A Punto de Serte Infiel,11,1,22,,,,
19,down,George Harrison,Got My Mind Set On You,2,2,8,,,,
20,up,Pamela Cortés,Dicen,25,1,168,,,,
21,down,Bon Jovi,Livin' On a Prayer,16,1,157,,,,
22,up,Eagles,Hotel California,29,1,135,,,,
23,down,David Bowie & Queen,Under Pressure,20,2,65,,,,
24,up,R.E.M.,Shiny Happy People,45,13,30,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,61,1,171,,,,
26,up,Los Enanitos Verdes,Igual Que Ayer,48,1,80,,,,
27,down,Counting Crows,Mr. Jones,26,2,128,,,,
28,down,Toto,Rosanna,18,2,73,,,,
29,-,JAS,Ya No Quiero Más Ska,-,1,137,,,,
30,-,The Producers,I Love Lucy,-,4,7,,,,
31,up,Twisted Sister,We're Not Gonna Take It,72,7,59,,,,
32,down,Bon Jovi,Bad Medicine,9,1,84,,,,
33,-,Divinyls,I Touch Myself,-,1,93,,,,
34,-,REO Speedwagon,Can't Fight This Feeling,-,28,2,,,,
35,up,Simple Minds,Don't You (Forget About Me),60,8,35,,,,
36,down,Fito Páez,Mariposa Tecknicolor,6,1,164,,,,
37,down,Midnight Oil,Beds Are Burning,12,6,87,,,,
38,down,Rayosonora,Yo Te Voy a Amar,35,2,49,,,,
39,up,Danny Gatton,Funky Mama,97,2,20,,,,
40,up,Meredith Brooks,Bitch,49,5,31,,,,
41,-,Rio,Carol Quiere un Viaje a Londres,-,2,171,,,,
42,down,Roxette,Joyride,27,2,147,,,,
43,up,Miki Gonzalez,Vamos a Tocache,68,1,130,,,,
44,down,Kenny Loggins,Footloose,38,13,6,,,,
45,-,Queen,Crazy Little Thing Called Love,-,2,49,,,,
46,-,The J. Geils Band,Freeze-Frame,-,30,14,,,,
47,-,Nazareth,Love Hurts (Single Edit),-,8,9,,,,
48,down,Vilma Palma,Auto Rojo,8,1,85,,,,
49,down,Vilma Palma,Todo Lo Que Fue,34,5,45,,,,
50,-,The Neil Deal,Southern Man,-,16,5,,,,
51,-,U2,With or Without You,-,28,5,,,,
52,down,Greg Kihn Band,Jeopardy,24,1,43,,,,
53,down,Supertramp,Goodbye Stranger,47,27,7,,,,
54,-,The Go-Go's,Vacation,-,7,38,,,,
55,down,Dire Straits,Sultans of Swing,23,3,10,,,,
56,down,Nosequien y los Nosecuantos,Los Patos y las Patas,5,2,147,,,,
57,-,Indochine,À l'assault,-,3,71,,,,
58,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),22,4,52,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,3,14,,,,
60,-,Al Stewart,Year of the Cat,-,10,10,,,,
61,down,Bon Jovi,This Ain't a Love Song,32,5,120,,,,
62,-,Pretenders,Back On the Chain Gang,-,1,34,,,,
63,-,Elton John,Little Jeannie,-,4,27,,,,
64,-,Emf,Unbelievable,-,2,102,,,,
65,down,Aerosmith,Hole In My Soul,17,1,139,,,,
66,-,EMF,Children,-,10,67,,,,
67,down,Billy Joel,You May Be Right,15,3,34,,,,
68,down,Los Mojarras,Triciclo Perú,37,2,36,,,,
69,-,4 Non Blondes,What's Up?,-,2,136,,,,
70,up,Air Supply,Making Love Out of Nothing At All,74,2,10,,,,
71,up,Opus,Live Is Life,94,3,75,,,,
72,up,The Rolling Stones,(I Can't Get No) Satisfaction,93,1,41,,,,
73,-,Sangre Purpura,La Pachanga,-,1,30,,,,
74,up,The Rolling Stones,She's So Cold,81,5,58,,,,
75,down,Supertramp,The Logical Song,62,2,28,,,,
76,-,Bruce Springsteen,I'm Goin' Down,-,43,8,,,,
77,-,Journey,Don't Stop Believin',-,7,30,,,,
78,down,Toto,Hold the Line,73,5,63,,,,
79,down,Nosequien y los Nosecuantos,Magdalena,65,1,119,,,,
80,down,Men Without Hats,The Safety Dance (Extended Dance Version),69,10,35,,,,
81,-,La Ley,El Duelo,-,12,78,,,,
82,up,Roxette,Spending My Time,85,5,27,,,,
83,-,Joe Cocker,With a Little Help From My Friends,-,1,24,,,,
84,down,Kiss,I Was Made for Lovin' You,57,2,149,,,,
85,-,Leonard Cohen,Suzanne,-,85,1,,,,
86,-,Huey Lewis & The News,The Power of Love,-,4,35,,,,
87,down,Vilma Palma e Vampiros,Bye Bye,50,2,133,,,,
88,-,The Cranberries,Dreams,-,8,97,,,,
89,-,Wayne Gorbea's Salsa Picante,Canonazos,-,75,1,,,,
90,down,AC/DC,You Shook Me All Night Long,13,3,88,,,,
91,down,The Beatles,Hey Jude (2015 Stereo Mix),55,3,46,,,,
92,-,Toto,Stranger In Town,-,10,29,,,,
93,-,Roy Orbison,You Got It,-,11,20,,,,
94,down,The Rolling Stones,Angie,86,7,43,,,,
95,-,Destrucción,Del Ayer Y Del Hoy,-,89,3,,,,
96,-,The J. Geils Band,Centerfold,-,26,9,,,,
97,-,Styx,Babe,-,13,7,,,,
98,down,John Mellencamp,Hurts So Good,66,1,97,,,,
99,down,Indochine,Troisième sexe,28,4,127,,,,
100,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,42,,,,
