Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Paradise City,1,1,10,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,17,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,1,17,,,,
4,up,Warner/Chappell Productions,La Strange,5,2,16,,,,
5,down,Nirvana,Come as You Are,4,4,8,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,1,17,,,,
7,up,Warner/Chappell Productions,Forever Summer,26,7,3,,,,
8,up,Guns N' Roses,Since I Don't Have You,58,7,15,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,20,1,15,,,,
10,up,Libido,No Voy a Verte Más,11,2,14,,,,
11,up,The Police,Every Breath You Take,29,1,17,,,,
12,up,Juan Gabriel,Querida,23,1,17,,,,
13,up,Bon Jovi,Bad Medicine,62,1,5,,,,
14,down,Nosequien y los Nosecuantos,Los Patos y las Patas,7,2,17,,,,
15,up,Nosequien y los Nosecuantos,Las Torres,28,3,17,,,,
16,up,Men At Work,Overkill,59,7,3,,,,
17,up,Bon Jovi,This Ain't a Love Song,19,5,17,,,,
18,up,The Cranberries,When You're Gone (Live in Madrid),34,15,12,,,,
19,up,Rio,Carol Quiere un Viaje a Londres,74,2,17,,,,
20,up,Pamela Cortés,Dicen,25,1,17,,,,
21,down,Amen,Decir Adiós,10,1,15,,,,
22,-,Guns N' Roses,November Rain,-,2,7,,,,
23,up,Bryan Adams,(Everything I Do) I Do It For You (Live),78,11,3,,,,
24,down,U2,New Year's Day,8,8,4,,,,
25,down,Arena Themes,Arena Anthem,17,6,8,,,,
26,-,Blind Melon,No Rain,-,3,12,,,,
27,up,No Doubt,Don't Speak,32,4,17,,,,
28,down,Guns N' Roses,Sweet Child O' Mine (Live),15,4,6,,,,
29,down,Spin Doctors,Two Princes,9,2,17,,,,
30,up,The Verve,Bitter Sweet Symphony,40,7,11,,,,
31,up,Warner/Chappell Productions,Just To Be Back Home,81,9,10,,,,
32,up,Edie Brickell & New Bohemians,What I Am,51,4,15,,,,
33,down,Nosequien y los Nosecuantos,Magdalena,13,1,17,,,,
34,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,64,26,3,,,,
35,-,Mar de Copas,Mujer Noche,-,2,14,,,,
36,up,Roxette,Joyride,39,2,15,,,,
37,down,UB40,Red Red Wine (12'' Version),18,8,13,,,,
38,down,Los Mojarras,Triciclo Perú,14,1,17,,,,
39,-,4 Non Blondes,What's Up?,-,2,15,,,,
40,down,Eagles,Hotel California,21,1,14,,,,
41,up,Richard Marx,Right Here Waiting,50,41,6,,,,
42,-,Clou,Así Es Esto Así Es El Amor,-,42,2,,,,
43,-,Bryan Adams,Heaven,-,8,15,,,,
44,-,Frankie Valli,Grease,-,8,8,,,,
45,up,Sangre Purpura,La Pachanga,47,1,4,,,,
46,up,Emf,Unbelievable,76,2,12,,,,
47,up,Vilma Palma e Vampiros,Bye Bye,60,2,17,,,,
48,-,Blondie,Call Me,-,22,2,,,,
49,-,Metallica,Sad But True,-,49,1,,,,
50,down,Mar de Copas,Suna,16,2,17,,,,
51,-,Victor Manuelle,He Tratado,-,24,9,,,,
52,down,Foreigner,I Want to Know What Love Is,45,10,11,,,,
53,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,53,4,,,,
54,down,John Mellencamp,Hurts So Good (Live),43,9,17,,,,
55,down,Daryl Hall & John Oates,Maneater (Remastered),12,4,2,,,,
56,down,Amen,Sé Que Tú No Estás Solo,52,15,15,,,,
57,down,Blondie,One Way or Another,38,2,17,,,,
58,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,32,1,,,,
59,down,Flavio Lemelle,Radical Ruckus,42,32,5,,,,
60,up,The Zombies,Time of the Season,91,48,2,,,,
61,-,JAS,Ya No Quiero Más Ska,-,1,14,,,,
62,-,R.E.M.,Shiny Happy People,-,13,5,,,,
63,-,Queen,Somebody to Love,-,16,1,,,,
64,down,Foreigner,Waiting for a Girl Like You,61,11,9,,,,
65,down,Santana,Smooth (feat. Rob Thomas),30,7,15,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,6,,,,
67,-,Midnight Oil,Beds Are Burning,-,3,15,,,,
68,-,Bersuit Vergarabat,La Papita,-,68,1,,,,
69,-,Blur,Song 2,-,32,4,,,,
70,-,The Beatles,Hey Jude (Take 1),-,20,3,,,,
71,down,R.E.M.,Losing My Religion,27,3,16,,,,
72,up,George Harrison,My Sweet Lord,92,24,4,,,,
73,up,Libido,En ésta Habitación,73,1,12,,,,
74,-,-><-,Wish You Were Here,-,74,1,,,,
75,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",31,6,16,,,,
76,-,Simone Tomassini,Esta Noche,-,14,2,,,,
77,-,Don Henley,Johnny Can't Read,-,6,14,,,,
78,down,Indochine,3e sexe,63,3,4,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,3,15,,,,
80,up,Rio,Todo Estaba Bien,89,1,6,,,,
81,up,The Soup Dragons & Junior Reid,I'm Free,94,6,15,,,,
82,-,The Wallflowers,One Headlight,-,6,15,,,,
83,down,Eruption,One Way Ticket,82,68,2,,,,
84,-,Ziggy Sullivin,Already Gone,-,14,1,,,,
85,-,Pat Benatar,Love Is a Battlefield,-,11,6,,,,
86,-,Coldplay,The Scientist,-,19,2,,,,
87,-,Al Stewart,Year of the Cat,-,10,5,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,1,,,,
89,down,Rod Stewart,Da Ya Think I'm Sexy?,85,8,2,,,,
90,-,Libido,Sed,-,39,3,,,,
91,-,Marty Balin,Hearts,-,10,7,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,2,4,,,,
93,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,3,,,,
94,down,The Goo Goo Dolls,Iris,36,8,13,,,,
95,-,Ziggy Sullivin,Set It on Fire,-,17,6,,,,
96,down,éromos,"Sólo Esta Vez, Otra Vez",37,15,2,,,,
97,-,Bryan Adams,Summer Of '69,-,3,2,,,,
98,-,Kiss,I Was Made for Lovin' You,-,2,15,,,,
99,-,Pretenders,Back On the Chain Gang,-,12,5,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),67,3,3,,,,
