Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,1,1,0,,,,
2,up,Metodo,Tan Fácil Fue,72,2,0,,,,
3,up,BearStockMusic,Reel,3,3,0,,,,
4,up,The Police,Every Breath You Take,14,1,0,,,,
5,up,Nosequien y los Nosecuantos,Las Torres,16,3,0,,,,
6,up,Amen,Decir Adiós,12,1,0,,,,
7,-,The Rolling Stones,Start Me Up,-,1,0,,,,
8,-,Janis Joplin,One Good Man,-,8,0,,,,
9,down,Bon Jovi,Livin' On a Prayer,2,1,0,,,,
10,up,Nosequien y los Nosecuantos,Magdalena,15,1,0,,,,
11,up,Mar de Copas,Suna,66,2,0,,,,
12,up,The Wallflowers,One Headlight,67,6,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,6,1,0,,,,
14,up,4 Non Blondes,What's Up?,17,2,0,,,,
15,up,The Cranberries,When You're Gone (Live in Madrid),63,15,0,,,,
16,up,The Police,Message in a Bottle,29,6,0,,,,
17,up,No Doubt,Don't Speak,36,4,0,,,,
18,down,Warner/Chappell Productions,La Strange,8,2,0,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,32,1,0,,,,
20,up,Foreigner,I Want to Know What Love Is,44,12,0,,,,
21,up,Blondie,One Way or Another,54,2,0,,,,
22,down,Bon Jovi,Bad Medicine,4,1,0,,,,
23,down,Fito Páez,Mariposa Tecknicolor,11,1,0,,,,
24,down,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),9,9,0,,,,
25,up,John Mellencamp,Hurts So Good (Live),39,9,0,,,,
26,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,0,,,,
27,up,Los Mojarras,Triciclo Perú,98,1,0,,,,
28,down,Bryan Adams,Summer Of '69,22,3,0,,,,
29,up,Bon Jovi,This Ain't a Love Song,62,5,0,,,,
30,down,Bon Jovi,You Give Love a Bad Name,13,3,0,,,,
31,up,Bryan Adams,Heaven,76,8,0,,,,
32,down,Pamela Cortés,Dicen,20,1,0,,,,
33,up,Spin Doctors,Two Princes,35,2,0,,,,
34,-,Gilberto Santa Rosa,Que Manera de Quererte,-,4,0,,,,
35,down,Emf,Unbelievable,7,2,0,,,,
36,up,R.E.M.,Losing My Religion,58,3,0,,,,
37,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,11,0,,,,
38,up,Victor Manuelle,Qué Habría Sido de Mí,61,12,0,,,,
39,up,Vilma Palma e Vampiros,Bye Bye,95,3,0,,,,
40,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,6,0,,,,
41,up,Nirvana,Smells Like Teen Spirit,45,1,0,,,,
42,down,Baltimora,Tarzan Boy,19,6,0,,,,
43,-,Bryan Adams,Somebody,-,8,0,,,,
44,down,Nosequien y los Nosecuantos,Los Patos y las Patas,41,2,0,,,,
45,-,Duncan Dhu,A Tientas,-,7,0,,,,
46,down,Rio,Carol Quiere un Viaje a Londres,27,2,0,,,,
47,up,Lenny Kravitz,American Woman,51,32,0,,,,
48,down,AC/DC,T.N.T.,25,20,0,,,,
49,down,Men At Work,Who Can It Be Now?,47,1,0,,,,
50,-,Edie Brickell & New Bohemians,What I Am,-,4,0,,,,
51,-,Queen,We Are the Champions,-,6,0,,,,
52,-,Bryan Adams,All For Love (Live),-,30,0,,,,
53,-,Chicago,Hard to Say I'm Sorry / Get Away,-,35,0,,,,
54,down,Rio,Lo Peor de Todo,24,4,0,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,1,0,,,,
56,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),49,10,0,,,,
57,up,Pretenders,Don't Get Me Wrong,73,7,0,,,,
58,down,Midnight Oil,Beds Are Burning,30,3,0,,,,
59,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),48,7,0,,,,
60,up,JAS,Ya No Quiero Más Ska,80,1,0,,,,
61,up,Twisted Sister,We're Not Gonna Take It,64,7,0,,,,
62,down,John Fogerty,Centerfield,46,27,0,,,,
63,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),23,4,0,,,,
64,-,Bryan Adams,Shine a Light,-,19,0,,,,
65,-,Billy Joel,Uptown Girl,-,13,0,,,,
66,down,Amen,Sé Que Tú No Estás Solo,42,15,0,,,,
67,-,Italian Dire Straits,Money for Nothing (Live),-,1,0,,,,
68,-,Guns N' Roses,Since I Don't Have You,-,7,0,,,,
69,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),78,8,0,,,,
70,-,Frankie Valli,Grease,-,8,0,,,,
71,down,Toto,Rosanna,52,2,0,,,,
72,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,77,34,0,,,,
73,down,Bruce Springsteen,Dancing In the Dark,31,1,0,,,,
74,down,AC/DC,Shoot to Thrill,21,4,0,,,,
75,-,Victor Manuelle,He Tratado,-,24,0,,,,
76,down,John Mellencamp,Hurts So Good,10,1,0,,,,
77,-,Aerosmith,Hole In My Soul,-,1,0,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,14,0,,,,
79,-,Generation X,Dancing with Myself,-,11,0,,,,
80,-,Cheap Trick,Ghost Town,-,3,0,,,,
81,down,Indochine,Troisième sexe,38,4,0,,,,
82,-,James Blunt,You're Beautiful,-,6,0,,,,
83,-,Greg Kihn Band,Jeopardy,-,28,0,,,,
84,-,Eagles,Hotel California,-,1,0,,,,
85,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,0,,,,
86,-,Os Paralamas do Sucesso,Os Grãos,-,21,0,,,,
87,up,Santana,Smooth (feat. Rob Thomas),93,7,0,,,,
88,down,Rod Stewart,Da Ya Think I'm Sexy?,37,6,0,,,,
89,-,Quiet Riot,C*m On Feel the Noize,-,12,0,,,,
90,down,Bon Jovi,Runaway (Live In Tokyo/1985),34,22,0,,,,
91,down,Libido,En ésta Habitación,33,1,0,,,,
92,-,The Knack,My Sharona (Live),-,53,0,,,,
93,-,Fragil,Avenida Larco,-,59,0,,,,
94,-,Julio Iglesias,Quijote,-,4,0,,,,
95,down,Meredith Brooks,Bitch,5,5,0,,,,
96,-,U2,With or Without You,-,5,0,,,,
97,up,Rod Stewart,Baby Jane,100,8,0,,,,
98,-,Arena Hash,Me Resfrié en Brasil,-,31,0,,,,
99,down,Indochine,Canary Bay,43,1,0,,,,
100,-,Bryan Adams,Run to You,-,46,0,,,,
