Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangre Purpura,La Pachanga,97,1,65,,,,
2,up,The Cranberries,Zombie,64,2,80,,,,
3,up,Rio,Todo Estaba Bien,4,1,87,,,,
4,up,Roxette,Joyride,10,2,186,,,,
5,down,Wolfmare,The Ballad of Jolly Hangman,3,1,136,,,,
6,down,Bruce Springsteen,Dancing In the Dark,1,1,105,,,,
7,-,Foreigner,I Don't Want to Live Without You,-,7,1,,,,
8,-,Plata o Plomo,Plata o Plomo,-,6,1,,,,
9,up,Divinyls,I Touch Myself,12,1,119,,,,
10,up,Rod Stewart,Young Turks,18,1,104,,,,
11,up,The Beatles,Hey Jude (2015 Stereo Mix),84,3,79,,,,
12,up,Miki Gonzalez,Vamos a Tocache,41,1,168,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,1,224,,,,
14,up,Rio,Carol Quiere un Viaje a Londres,63,2,211,,,,
15,-,Twisted Sister,We're Not Gonna Take It,-,7,84,,,,
16,up,Aerosmith,Crazy,88,1,113,,,,
17,-,Vilma Palma e Vampiros,Bye Bye,-,2,170,,,,
18,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,95,,,,
19,up,Midnight Oil,Beds Are Burning,56,6,116,,,,
20,-,Aerosmith,Cryin',-,1,94,,,,
21,up,Peter Frampton,Baby I Love Your Way,52,2,33,,,,
22,up,George Harrison,Got My Mind Set On You,29,2,50,,,,
23,-,AC/DC,You Shook Me All Night Long,-,3,127,,,,
24,up,Queen,Crazy Little Thing Called Love,27,2,88,,,,
25,down,Air Supply,Making Love Out of Nothing At All,17,2,49,,,,
26,-,Cardinales,Lo Mío Es Tuyo y Lo Tuyo Es Tuyo,-,26,1,,,,
27,up,Styx,Babe,62,13,34,,,,
28,-,Billy Joel,You May Be Right,-,3,67,,,,
29,-,The Goo Goo Dolls,Iris,-,8,98,,,,
30,-,Emf,Unbelievable,-,2,118,,,,
31,down,Cheap Trick,Ghost Town,14,3,91,,,,
32,-,The Cranberries,Dreams,-,8,112,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,74,1,211,,,,
34,-,Starship,We Built This City,-,5,83,,,,
35,down,Indochine,Canary Bay,15,1,171,,,,
36,down,Bruce Springsteen,Born in the U.S.A.,2,2,55,,,,
37,down,4 Non Blondes,What's Up?,25,2,148,,,,
38,down,Vilma Palma,Auto Rojo,6,1,126,,,,
39,up,Eagles,Hotel California,47,1,177,,,,
40,-,John Fogerty,Centerfield,-,10,21,,,,
41,-,Visitantes,Antología Cover Shakira,-,3,52,,,,
42,up,Los Mojarras,Triciclo Perú,53,2,71,,,,
43,down,The Police,So Lonely (Remastered 2003),19,1,142,,,,
44,up,Toto,Hold the Line,65,5,95,,,,
45,-,U2,With or Without You,-,5,72,,,,
46,down,Men Without Hats,The Safety Dance (Extended Dance Version),45,10,47,,,,
47,up,Chumbawamba,Tubthumping,85,1,30,,,,
48,down,Barajo,Rojinegro Soy,40,1,16,,,,
49,-,Toto,Africa,-,20,10,,,,
50,-,Pretenders,Don't Get Me Wrong,-,7,85,,,,
51,up,Roxette,Spending My Time,59,5,62,,,,
52,down,John Mellencamp,Hurts So Good,11,1,128,,,,
53,down,Santana,Black Magic Woman/Gypsy Queen,50,6,22,,,,
54,-,The Producers,I Love Lucy,-,4,14,,,,
55,up,Supertramp,The Logical Song,96,2,61,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,125,,,,
57,up,The Rolling Stones,Angie,71,7,85,,,,
58,down,Indochine,Troisième sexe,39,4,161,,,,
59,down,Sublime,Santeria,32,8,49,,,,
60,-,Queen,Another One Bites the Dust,-,2,172,,,,
61,-,Pamela Cortés,Dicen,-,1,207,,,,
62,down,Greg Kihn Band,Jeopardy,16,1,71,,,,
63,down,Rayosonora,Yo Te Voy a Amar,21,2,87,,,,
64,down,Pink Floyd,The Happiest Days of Our Lives,54,45,9,,,,
65,down,Bon Jovi,Livin' On a Prayer,9,1,182,,,,
66,up,The Knack,My Sharona,89,19,14,,,,
67,down,Led Zeppelin,All My Love,37,1,24,,,,
68,down,Santana,Samba Pa Ti,26,22,17,,,,
69,up,Aerosmith,I Don't Want to Miss a Thing,92,3,32,,,,
70,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,30,,,,
71,-,The Beatles,I Should Have Known Better,-,18,13,,,,
72,-,Al Stewart,Year of the Cat,-,10,14,,,,
73,-,Joe Cocker,With a Little Help From My Friends,-,1,61,,,,
74,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,25,,,,
75,down,Fito Páez,Mariposa Tecknicolor,31,1,206,,,,
76,up,Los Enanitos Verdes,Igual Que Ayer,77,1,119,,,,
77,-,Fito Páez,Ahí Voy,-,77,1,,,,
78,down,Marty Balin,Hearts,75,10,84,,,,
79,-,Air Supply,Every Woman In the World,-,9,8,,,,
80,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,182,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,65,,,,
82,up,Bryan Adams,Please Forgive Me (Live),82,14,42,,,,
83,-,Pedro Suárez-Vértiz,Nadia (feat. Juan Diego Flores),-,30,1,,,,
84,-,Aerosmith,Hole In My Soul,-,1,174,,,,
85,-,Van Halen,Jump,-,5,33,,,,
86,-,The Police,Message in a Bottle,-,6,54,,,,
87,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,54,,,,
88,-,The Beatles,Twist and Shout,-,6,74,,,,
89,-,The Police,Roxanne (Remastered 2003),-,14,21,,,,
90,-,The Beatles,She Loves You (Mono),-,7,15,,,,
91,-,Royal Rodents,Innocence,-,4,4,,,,
92,up,The Beatles,Let It Be,94,19,33,,,,
93,-,Opus,Live Is Life,-,3,83,,,,
94,-,Men At Work,Be Good Johnny,-,79,1,,,,
95,-,The J. Geils Band,Freeze-Frame,-,30,23,,,,
96,-,Kiss,I Was Made for Lovin' You,-,2,168,,,,
97,-,Genesis,Invisible Touch,-,12,30,,,,
98,-,The Greg Kihn Band,The Breakup Song (They Don't Write 'Em) [Live 1984],-,25,7,,,,
99,-,Counting Crows,Mr. Jones,-,2,166,,,,
100,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,39,14,,,,
