Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani & Hadassa Candiani,Loved,5,1,6,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,157,,,,
3,down,Sin Sentido Oficial,Vida,1,1,18,,,,
4,up,Queen,Another One Bites the Dust,12,2,106,,,,
5,down,Wolfmare,The Ballad of Jolly Hangman,2,1,72,,,,
6,-,Danny Gatton,Funky Mama,-,2,12,,,,
7,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,36,,,,
8,up,Barajo,Rojinegro Soy,31,1,10,,,,
9,up,The Police,So Lonely (Remastered 2003),19,1,76,,,,
10,down,Julio Iglesias,Quijote,7,4,57,,,,
11,up,Bon Jovi,Livin' On a Prayer,45,1,136,,,,
12,down,Los Enanitos Verdes,Igual Que Ayer,6,1,55,,,,
13,up,Kiss,I Was Made for Lovin' You,91,2,133,,,,
14,-,Rod Stewart,Young Turks,-,1,41,,,,
15,-,Queen,Under Pressure (feat. David Bowie),-,1,28,,,,
16,-,Phil Collins,You Can't Hurry Love,-,7,22,,,,
17,up,Indochine,Troisième sexe,90,4,106,,,,
18,down,David Bowie & Queen,Under Pressure,14,2,43,,,,
19,-,Guns N' Roses,Paradise City,-,1,49,,,,
20,-,Starship,We Built This City,-,5,60,,,,
21,-,Barajo,Cada Juego Es Un Sueño,-,4,4,,,,
22,down,Indochine,Canary Bay,18,1,105,,,,
23,-,Rio,Todo Estaba Bien,-,1,23,,,,
24,down,Mar de Copas,Suna,13,13,27,,,,
25,up,Vilma Palma,Te Quiero Tanto,86,13,4,,,,
26,up,Pretenders,Back On the Chain Gang,94,1,19,,,,
27,up,Opus,Live Is Life,83,3,66,,,,
28,-,AShamaluevMusic,Happy Pop Rock,-,1,1,,,,
29,-,Chicago,You're the Inspiration,-,29,3,,,,
30,up,Fito Páez,Mariposa Tecknicolor,47,1,140,,,,
31,up,Rayosonora,Yo Te Voy a Amar,34,2,24,,,,
32,-,Toto,Hold the Line,-,5,44,,,,
33,up,Twisted Sister,We're Not Gonna Take It,58,7,48,,,,
34,up,Spin Doctors,Two Princes,96,2,116,,,,
35,-,Divinyls,I Touch Myself,-,1,82,,,,
36,up,AC/DC,You Shook Me All Night Long,44,3,66,,,,
37,-,Harry Nilsson,Without You,-,15,2,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,15,1,148,,,,
39,up,Bruce Springsteen,Dancing In the Dark,41,1,39,,,,
40,-,Ya Fue,Si Ya No Estas,-,40,3,,,,
41,-,Billy Joel,My Life,-,41,3,,,,
42,-,Adrian von Ziegler,Across Acheron,-,16,8,,,,
43,up,Omar Fadel,Runnin' & Funnin',78,8,29,,,,
44,down,Pamela Cortés,Dicen,42,1,145,,,,
45,-,Aerosmith,Amazing,-,4,25,,,,
46,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,30,,,,
47,-,Eagles,Hotel California,-,1,111,,,,
48,-,Frankie Valli,Grease,-,8,63,,,,
49,up,Nosequien y los Nosecuantos,Las Torres,51,3,132,,,,
50,down,D.A.N,Para Toda la Vida,4,4,7,,,,
51,down,Bob Dylan,Desolation Row,10,10,2,,,,
52,-,Los Mojarras,Triciclo Perú,-,2,15,,,,
53,down,Vilma Palma,Auto Rojo,32,1,61,,,,
54,-,R.E.M.,Losing My Religion,-,7,13,,,,
55,-,Pat Benatar,Love Is a Battlefield (Edit),-,55,1,,,,
56,-,NSQNSC,Las Torres,-,8,8,,,,
57,down,Culture Club,Karma Chameleon,28,2,52,,,,
58,-,Roy Orbison,You Got It,-,11,15,,,,
59,-,Warner/Chappell Productions,Just To Be Back Home,-,9,83,,,,
60,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,39,4,,,,
61,down,Midnight Oil,Beds Are Burning,22,6,65,,,,
62,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,35,,,,
63,down,Steve Miller Band,Abracadabra,33,4,53,,,,
64,down,JAS,Ya No Quiero Más Ska,38,1,118,,,,
65,down,The Cranberries,Dreams,50,8,85,,,,
66,down,Aerosmith,Hole In My Soul,17,1,117,,,,
67,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",63,6,103,,,,
68,down,4 Non Blondes,What's Up?,11,2,118,,,,
69,-,Bryan Adams,Summer Of '69,-,3,31,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,8,73,,,,
71,down,David Bowie,Modern Love,54,8,29,,,,
72,up,U2,With or Without You,99,5,46,,,,
73,up,Dragon,Rain,75,9,28,,,,
74,down,Aerosmith,Cryin',68,1,41,,,,
75,-,The Beatles,You've Got to Hide Your Love Away,-,75,1,,,,
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,7,14,,,,
77,down,Rio,Carol Quiere un Viaje a Londres,26,2,150,,,,
78,up,Valance,Sueño o pesadilla,93,9,22,,,,
79,-,Baltimora,Tarzan Boy,-,6,121,,,,
80,down,Miki Gonzalez,Vamos a Tocache,76,1,109,,,,
81,down,Roxette,Joyride,29,2,125,,,,
82,-,Indochine,À l'assault,-,3,58,,,,
83,-,Rio,La Universidad (cosa de Locos),-,1,54,,,,
84,down,Amen,Decir Adiós,74,1,139,,,,
85,-,Cheap Trick,Ghost Town,-,3,46,,,,
86,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,32,,,,
87,down,Aerosmith,Crazy,37,1,61,,,,
88,-,Supertramp,Breakfast In America,-,29,1,,,,
89,down,Vilma Palma e Vampiros,Bye Bye,21,2,114,,,,
90,-,The Rolling Stones,Angie,-,7,29,,,,
91,down,Nosequien y los Nosecuantos,Magdalena,52,1,114,,,,
92,-,Chumbawamba,Tubthumping,-,30,5,,,,
93,-,EMF,Children,-,10,59,,,,
94,-,Genesis,Invisible Touch,-,12,18,,,,
95,down,Jet,Look What You've Done,79,8,50,,,,
96,down,Elton John,Little Jeannie,70,4,13,,,,
97,-,The J. Geils Band,Freeze-Frame,-,30,8,,,,
98,-,Martin Bak & Jacob Diab,Fighter,-,10,6,,,,
99,-,Alma,Solo Otra Vez,-,54,4,,,,
100,-,Bryan Adams,Heaven,-,8,43,,,,
