Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,41,1,37,,,,
3,up,Wolfmare,The Ballad of Jolly Hangman,4,1,8,,,,
4,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,2,1,6,,,,
5,up,Aerosmith,Crazy,9,1,5,,,,
6,up,The Wallflowers,One Headlight,56,6,72,,,,
7,up,Sweetead,Sal Y Perrea,7,4,3,,,,
8,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,2,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,27,,,,
10,-,Путивальный,Навальный,-,10,1,,,,
11,up,No Doubt,Don't Speak,72,4,87,,,,
12,up,David Kos Rolfe,Promised Land,43,2,16,,,,
13,-,Rod Stewart,Young Turks,-,1,5,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,17,1,83,,,,
15,up,Bruce Springsteen,Gotta Get That Feeling,19,1,17,,,,
16,up,Queen,Somebody to Love,75,16,13,,,,
17,-,Roxette,Joyride,-,2,74,,,,
18,up,Men At Work,Who Can It Be Now?,95,1,40,,,,
19,up,Libido,No Voy a Verte Más,26,2,84,,,,
20,down,Fito Páez,Mariposa Tecknicolor,11,1,78,,,,
21,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,13,61,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,10,1,87,,,,
23,up,Duncan Dhu,A Tientas,34,7,19,,,,
24,up,Mar de Copas,Suna,27,2,84,,,,
25,up,Queen,Another One Bites the Dust,29,2,46,,,,
26,down,The Goo Goo Dolls,Iris,23,8,52,,,,
27,-,Poison,Every Rose Has Its Thorn,-,27,1,,,,
28,up,Edie Brickell & New Bohemians,What I Am,39,4,74,,,,
29,-,Elvis Presley,Jailhouse Rock,-,1,3,,,,
30,up,Blind Melon,No Rain,30,3,77,,,,
31,up,Generation X,Dancing with Myself,58,11,15,,,,
32,-,Broke City,We Built This City,-,32,1,,,,
33,-,Culture Club,Karma Chameleon,-,2,4,,,,
34,up,Amen,Decir Adiós,74,1,84,,,,
35,down,Rio,Carol Quiere un Viaje a Londres,33,2,84,,,,
36,-,No Mercy,Where Do You Go,-,36,2,,,,
37,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,21,,,,
38,-,Julio Iglesias,Quijote,-,4,25,,,,
39,down,John Mellencamp,Hurts So Good,13,1,60,,,,
40,up,Eagles,Hotel California,42,1,64,,,,
41,-,JAS,Ya No Quiero Más Ska,-,1,61,,,,
42,down,Baltimora,Tarzan Boy,32,6,74,,,,
43,down,Juan Gabriel,Querida,1,1,87,,,,
44,down,Nosequien y los Nosecuantos,Los Patos y las Patas,36,2,82,,,,
45,-,Huey Lewis & The News,The Power of Love,-,4,5,,,,
46,down,Opus,Live Is Life,5,3,22,,,,
47,-,Peter Frampton,Show Me the Way (Live),-,26,1,,,,
48,down,The Cranberries,Dreams,35,8,50,,,,
49,up,Bon Jovi,This Ain't a Love Song,78,5,66,,,,
50,down,Men At Work,Overkill,21,7,14,,,,
51,-,Skin Culture,Suicide Love,-,51,1,,,,
52,-,Dragon,Rain,-,9,5,,,,
53,-,Phil Collins,You Can't Hurry Love,-,7,6,,,,
54,down,The Verve,Bitter Sweet Symphony,38,7,61,,,,
55,-,Mar de Copas,Suna,-,42,6,,,,
56,down,Los Mojarras,Triciclo Perú,16,1,81,,,,
57,down,Spin Doctors,Two Princes,18,2,80,,,,
58,-,Libido,En ésta Habitación,-,1,67,,,,
59,-,Max-A-Million,Everybody's Groovin',-,32,1,,,,
60,up,R.E.M.,Losing My Religion,80,6,49,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,2,9,,,,
62,-,The J. Geils Band,Freeze-Frame,-,36,13,,,,
63,-,Simone Tomassini,Esta Noche,-,14,28,,,,
64,down,Divinyls,I Touch Myself,14,1,56,,,,
65,down,Guns N' Roses,Since I Don't Have You,24,7,55,,,,
66,up,Vilma Palma e Vampiros,Bye Bye,89,2,64,,,,
67,down,Guns N' Roses,Don't Cry (Original),51,17,14,,,,
68,-,Charly Garcia,Demoliendo Hoteles,-,6,8,,,,
69,-,Taj Mahal,Corinna (Bonus),-,69,1,,,,
70,-,Cheap Trick,Ghost Town,-,3,18,,,,
71,-,Amén,Y Solo Yo Quiero (La Chata),-,71,1,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,35,3,,,,
73,-,Seals & Crofts,We May Never Pass This Way (Again),-,73,1,,,,
74,down,Kiss,I Was Made for Lovin' You,67,2,77,,,,
75,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,75,1,,,,
76,-,Midnight Oil,Beds Are Burning,-,3,67,,,,
77,-,Italian Dire Straits,Sultans of Swing (Live),-,21,3,,,,
78,-,Indochine,Troisième sexe,-,4,50,,,,
79,-,Guns N' Roses,November Rain,-,2,59,,,,
80,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),86,16,17,,,,
81,-,Foreigner,I Want to Know What Love Is,-,12,28,,,,
82,-,Coldplay,Clocks,-,43,7,,,,
83,-,Pretenders,Don't Get Me Wrong,-,7,42,,,,
84,-,The Grand Masquerade,Those Days Are Gone,-,84,1,,,,
85,up,Nosequien y los Nosecuantos,Las Torres,92,3,86,,,,
86,down,Indochine,Canary Bay,70,1,50,,,,
87,down,Indochine,À l'assault,31,3,31,,,,
88,-,The Bangles,Manic Monday,-,38,1,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,22,10,,,,
90,-,The Beatles,Twist and Shout,-,6,36,,,,
91,down,La Ley,El Duelo,68,12,45,,,,
92,down,Midnight Oil,Beds Are Burning,60,6,21,,,,
93,down,The J. Geils Band,Centerfold,71,26,5,,,,
94,down,AC/DC,You Shook Me All Night Long,55,3,18,,,,
95,down,Aerosmith,Hole In My Soul,28,1,61,,,,
96,down,Queen,Crazy Little Thing Called Love,77,2,14,,,,
97,down,Survivor,Eye of the Tiger,63,3,58,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,1,11,,,,
99,-,Mar de Copas,Un Día Sin Sexo,-,89,1,,,,
100,-,The Beatles,Let It Be,-,19,3,,,,
