Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,4,1,39,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,42,,,,
3,up,Rio,Carol Quiere un Viaje a Londres,27,2,41,,,,
4,up,Libido,No Voy a Verte Más,5,2,39,,,,
5,up,Bon Jovi,Livin' On a Prayer,76,1,41,,,,
6,-,The Soup Dragons & Junior Reid,I'm Free,-,6,36,,,,
7,up,Juan Gabriel,Querida,8,1,42,,,,
8,up,R.E.M.,Losing My Religion,30,3,40,,,,
9,-,Ryan Adams,Sylvia Plath (Live),-,9,1,,,,
10,up,Vilma Palma e Vampiros,Bye Bye,59,3,27,,,,
11,up,Pamela Cortés,Dicen,22,1,42,,,,
12,up,The Verve,Bitter Sweet Symphony,13,7,36,,,,
13,up,Edie Brickell & New Bohemians,What I Am,29,4,39,,,,
14,up,No Doubt,Don't Speak,15,4,42,,,,
15,down,4 Non Blondes,What's Up?,6,2,37,,,,
16,up,Amen,Decir Adiós,19,1,40,,,,
17,down,Spin Doctors,Two Princes,10,2,40,,,,
18,up,Nosequien y los Nosecuantos,Magdalena,28,1,41,,,,
19,down,Guns N' Roses,November Rain,12,2,30,,,,
20,up,Eagles,Hotel California,24,1,38,,,,
21,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,15,,,,
22,-,Twisted Sister,We're Not Gonna Take It,-,7,10,,,,
23,up,The Wallflowers,One Headlight,48,6,39,,,,
24,up,Roxette,Joyride,55,2,36,,,,
25,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,25,3,,,,
26,-,John Mellencamp,Hurts So Good,-,1,17,,,,
27,up,Santana,Smooth (feat. Rob Thomas),33,7,29,,,,
28,up,Men At Work,Who Can It Be Now?,71,1,13,,,,
29,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),35,11,20,,,,
30,up,Frankie Valli,Grease,58,8,24,,,,
31,-,Divinyls,I Touch Myself,-,6,26,,,,
32,up,The Cranberries,Zombie,100,2,18,,,,
33,-,Bruce Springsteen,The Ghost of Tom Joad,-,33,1,,,,
34,down,Aerosmith,Hole In My Soul,20,1,29,,,,
35,up,Miki Gonzalez,Vamos a Tocache,56,1,14,,,,
36,down,Bon Jovi,This Ain't a Love Song,9,5,40,,,,
37,up,Nosequien y los Nosecuantos,Los Patos y las Patas,38,2,40,,,,
38,up,Los Mojarras,Triciclo Perú,47,1,38,,,,
39,down,Mar de Copas,Mujer Noche,17,2,32,,,,
40,down,The Police,Every Breath You Take,31,1,41,,,,
41,down,Mar de Copas,Suna,26,2,41,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,11,1,40,,,,
43,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),68,13,34,,,,
44,down,Libido,En ésta Habitación,36,1,33,,,,
45,up,Amen,Sé Que Tú No Estás Solo,62,15,31,,,,
46,-,Model Citizen,Feel So Good,-,23,2,,,,
47,down,Midnight Oil,Beds Are Burning,3,3,28,,,,
48,-,Indochine,Canary Bay,-,1,17,,,,
49,-,UB40,Here I Am (Come and Take Me),-,28,9,,,,
50,down,Nosequien y los Nosecuantos,Las Torres,14,3,42,,,,
51,-,Sixpence None the Richer,Kiss Me,-,41,5,,,,
52,up,Bon Jovi,You Give Love a Bad Name,61,3,31,,,,
53,down,JAS,Ya No Quiero Más Ska,44,1,29,,,,
54,-,Mar de Copas,Suna,-,6,15,,,,
55,up,Indochine,3e sexe,64,3,28,,,,
56,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,9,,,,
57,up,Starship,We Built This City,80,5,17,,,,
58,-,Foreigner,I Want to Know What Love Is,-,12,12,,,,
59,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),67,5,6,,,,
60,-,Nirvana,Come As You Are (Live),-,17,19,,,,
61,up,Queen & David Bowie,Under Pressure (Rah Mix),97,9,8,,,,
62,down,Blind Melon,No Rain,16,3,34,,,,
63,-,Don Henley,Johnny Can't Read,-,6,25,,,,
64,down,Fito Páez,Mariposa Tecknicolor,43,1,34,,,,
65,-,Counting Crows,Mr. Jones,-,2,16,,,,
66,down,UB40,Red Red Wine (12'' Version),25,8,24,,,,
67,up,Journey,Don't Stop Believin',98,9,32,,,,
68,-,Guns N' Roses,Since I Don't Have You,-,7,34,,,,
69,up,Guns N' Roses,Don't Cry (Original),95,17,5,,,,
70,down,Electric Light Orchestra,Last Train to London,37,4,25,,,,
71,down,Miguel Mateos & Zas,Tirá para arriba,65,53,3,,,,
72,-,Lenny Kravitz,American Woman,-,32,8,,,,
73,-,R.E.M.,Losing My Religion,-,6,4,,,,
74,-,The Goo Goo Dolls,Iris,-,8,24,,,,
75,-,Mar de Copas,Mujer Noche,-,33,8,,,,
76,-,Simone Tomassini,Esta Noche,-,14,10,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,5,,,,
78,-,Pat Benatar,Love Is a Battlefield,-,11,16,,,,
79,-,AC/DC,T.N.T.,-,20,9,,,,
80,down,Baltimora,Tarzan Boy,75,6,32,,,,
81,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",77,6,34,,,,
82,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,87,31,20,,,,
83,-,Led Zeppelin,All My Love,-,1,2,,,,
84,down,Bruce Springsteen,Nebraska,21,9,2,,,,
85,down,Survivor,Eye of the Tiger,42,3,22,,,,
86,-,The Rolling Stones,Angie,-,7,12,,,,
87,down,The Police,Every Breath You Take,63,5,8,,,,
88,-,Nirvana,Come as You Are,-,4,18,,,,
89,-,Mar de Copas,Dulce y Veloz,-,89,1,,,,
90,-,Good Charlotte,We Believe,-,90,1,,,,
91,-,Jet,Look What You've Done,-,8,18,,,,
92,down,Blondie,Heart of Glass,79,41,13,,,,
93,-,Kitsune Metaru,Let's Dance,-,24,2,,,,
94,-,Sangre Purpura,La Pachanga,-,1,8,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,20,1,,,,
96,-,Queen,Another One Bites the Dust,-,2,2,,,,
97,-,The Vapors,Turning Japanese,-,4,4,,,,
98,-,Blondie,One Way or Another,-,2,23,,,,
99,down,Coldplay,Clocks,73,37,11,,,,
100,down,La Ley,El Duelo,57,12,22,,,,
