Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,140,,,,
2,up,Los Mojarras,Triciclo Perú,4,1,125,,,,
3,down,Queen,Another One Bites the Dust,2,2,93,,,,
4,up,Vilma Palma,Auto Rojo,7,1,45,,,,
5,up,Los Enanitos Verdes,Igual Que Ayer,35,1,38,,,,
6,up,Aerosmith,Hole In My Soul,8,1,100,,,,
7,up,Indochine,Canary Bay,63,1,90,,,,
8,up,Simple Minds,Don't You (Forget About Me),41,8,13,,,,
9,up,4 Non Blondes,What's Up?,43,2,103,,,,
10,up,Rio,Carol Quiere un Viaje a Londres,34,2,133,,,,
11,up,Aerosmith,Crazy,15,1,47,,,,
12,up,Bon Jovi,This Ain't a Love Song,28,5,96,,,,
13,up,David Bowie & Queen,Under Pressure,49,2,29,,,,
14,-,Vilma Palma e Vampiros,Bye Bye,-,2,100,,,,
15,up,Vilma Palma,Todo Lo Que Fue,53,5,15,,,,
16,-,Spin Doctors,Two Princes,-,2,105,,,,
17,up,Counting Crows,Mr. Jones,70,2,91,,,,
18,up,Survivor,Eye of the Tiger,71,2,11,,,,
19,-,Nosequien y los Nosecuantos,Magdalena,-,1,107,,,,
20,down,Aerosmith,Cryin',14,1,27,,,,
21,up,Wolfmare,The Ballad of Jolly Hangman,61,1,55,,,,
22,down,The Police,So Lonely (Remastered 2003),9,1,59,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,12,,,,
24,down,Bon Jovi,Livin' On a Prayer,17,1,120,,,,
25,up,Emf,Unbelievable,44,2,80,,,,
26,up,Roxette,Joyride,57,2,112,,,,
27,up,Pat Benatar,Love Is a Battlefield,59,11,47,,,,
28,up,Bruce Springsteen,Dancing In the Dark,96,1,24,,,,
29,up,Julio Iglesias,Quijote,79,4,43,,,,
30,-,Culture Club,Move Away,-,30,2,,,,
31,up,Rayosonora,Yo Te Voy a Amar,39,2,7,,,,
32,up,Warner/Chappell Productions,Just To Be Back Home,45,9,71,,,,
33,up,Pamela Cortés,Dicen,40,1,130,,,,
34,up,Europe,The Final Countdown,73,14,4,,,,
35,down,Kiss,I Was Made for Lovin' You,13,2,120,,,,
36,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,25,,,,
37,up,John Waite,Missing You (Single Version),93,6,9,,,,
38,down,Fito Páez,Mariposa Tecknicolor,12,1,123,,,,
39,up,Amen,Decir Adiós,69,1,125,,,,
40,-,Genesis,Invisible Touch,-,12,12,,,,
41,down,AC/DC,You Shook Me All Night Long,25,3,53,,,,
42,-,Bareto,Una Brasilera,-,42,22,,,,
43,-,Sixpence None the Richer,Kiss Me,-,41,13,,,,
44,-,Van Halen,Jump,-,5,8,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,8,2,,,,
46,up,Pretenders,Back On the Chain Gang,94,1,15,,,,
47,-,Sin Sentido Oficial,Vida,-,1,1,,,,
48,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,23,,,,
49,down,Aerosmith,Amazing,5,4,16,,,,
50,-,Twisted Sister,We're Not Gonna Take It,-,7,39,,,,
51,-,Mar de Copas,Un Día Sin Sexo,-,2,11,,,,
52,down,Rod Stewart,Young Turks,10,1,28,,,,
53,-,The Producers,I Love Lucy,-,4,5,,,,
54,down,Indochine,3e sexe,24,3,78,,,,
55,up,JAS,Ya No Quiero Más Ska,86,1,105,,,,
56,-,Baltimora,Tarzan Boy,-,6,108,,,,
57,down,Roxette,Spending My Time,48,5,6,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,6,1,131,,,,
59,up,Edie Brickell & New Bohemians,What I Am,60,4,109,,,,
60,-,Queen,Crazy Little Thing Called Love,-,2,31,,,,
61,-,Toto,Stranger In Town,-,10,17,,,,
62,up,Bryan Adams,Summer Of '69,82,3,28,,,,
63,down,Midnight Oil,Beds Are Burning,29,6,51,,,,
64,-,Bryan Adams,Heaven,-,8,38,,,,
65,down,The Used,Smells Like Teen Spirit (Nirvana cover),23,23,5,,,,
66,down,Don Henley,Johnny Can't Read,27,6,95,,,,
67,-,Ted Nugent,Wango Tango,-,67,1,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,55,,,,
69,-,Amén,Decir adiós,-,25,9,,,,
70,-,Eagles,I Can't Tell You Why,-,20,2,,,,
71,-,Bryan Adams,Please Forgive Me,-,13,3,,,,
72,-,Bon Jovi,It's My Life,-,36,2,,,,
73,down,Gian Marco,Resucitar,33,12,45,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,16,8,65,,,,
75,-,Culture Club,Karma Chameleon,-,31,7,,,,
76,-,Gilberto Santa Rosa,Sin Voluntad,-,9,18,,,,
77,down,Nosequien y los Nosecuantos,Los Patos y las Patas,20,2,127,,,,
78,down,Vilma Palma,Mojada,26,2,17,,,,
79,down,Bon Jovi,You Give Love a Bad Name,3,3,83,,,,
80,down,Survivor,Eye of the Tiger,31,3,92,,,,
81,-,Queen,Bohemian Rhapsody,-,1,51,,,,
82,-,Fito Páez,Circo Beat,-,40,3,,,,
83,-,The Beatles,Twist and Shout,-,6,57,,,,
84,up,The Cranberries,Dreams,85,8,75,,,,
85,-,Indochine,À l'assault,-,3,49,,,,
86,down,The Police,Every Breath You Take,68,5,16,,,,
87,-,Take That,Back for Good (Radio Mix),-,23,21,,,,
88,down,Men Without Hats,The Safety Dance (Extended Dance Version),32,10,13,,,,
89,up,Culture Club,Karma Chameleon,100,2,38,,,,
90,down,NSQNSC,Las Torres,65,8,2,,,,
91,-,EMF,Children,-,10,53,,,,
92,-,The Doors,L.A. Woman,-,92,1,,,,
93,-,The J. Geils Band,Freeze-Frame,-,30,5,,,,
94,-,Indochine,Troisième sexe,-,4,91,,,,
95,down,Mar de Copas,Suna,72,13,19,,,,
96,down,Steve Miller Band,Abracadabra,52,4,38,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,27,,,,
98,down,Starship,We Built This City,46,5,54,,,,
99,down,La Ley,El Duelo,66,12,59,,,,
100,down,Eric Clapton,Tears In Heaven (Acoustic Live),11,1,32,,,,
