Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flavio Lemelle,Committed,46,1,2,,,,
2,-,Warner/Chappell Productions,Road to Valhalla,-,2,4,,,,
3,-,Metallica,Sad But True,-,3,1,,,,
4,-,Barajo,Rojinegro Soy,-,1,2,,,,
5,down,Sin Sentido Oficial,Vida,3,1,5,,,,
6,up,Vilma Palma,Auto Rojo,11,1,49,,,,
7,-,Barajo,Cada Juego Es Un Sueño,-,4,1,,,,
8,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,8,1,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,144,,,,
10,down,Wolfmare,The Ballad of Jolly Hangman,7,1,59,,,,
11,-,Imágenes,Buenos Tiempos,-,11,1,,,,
12,-,Creedence Clearwater Revival,Fortunate Son,-,8,4,,,,
13,-,Los Repuestos Superpuestos,Ningun Club,-,2,2,,,,
14,up,Counting Crows,Mr. Jones,62,2,95,,,,
15,-,Aerosmith,Amazing,-,4,19,,,,
16,down,Indochine,Canary Bay,10,1,93,,,,
17,down,Los Mojarras,Triciclo Perú,2,1,129,,,,
18,down,Rio,Carol Quiere un Viaje a Londres,5,2,137,,,,
19,-,The Doors,"Hello, I Love You",-,19,1,,,,
20,up,Aerosmith,Cryin',73,1,30,,,,
21,-,Nosequien y los Nosecuantos,Las Torres,-,3,129,,,,
22,-,Bon Jovi,Bad Medicine,-,1,61,,,,
23,up,Vilma Palma e Vampiros,Bye Bye,45,3,104,,,,
24,up,Fito Páez,Mariposa Tecknicolor,58,1,127,,,,
25,up,Los Enanitos Verdes,Igual Que Ayer,31,1,42,,,,
26,up,Culture Club,Karma Chameleon,76,2,41,,,,
27,down,Aerosmith,Hole In My Soul,25,1,104,,,,
28,up,Rayosonora,Yo Te Voy a Amar,53,4,11,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,135,,,,
30,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,16,,,,
31,-,Vilma Palma,Te Quiero Tanto,-,13,2,,,,
32,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,4,26,,,,
33,-,Kiss,I Was Made for Lovin' You,-,2,123,,,,
34,-,Omar Fadel,Runnin' & Funnin',-,8,19,,,,
35,down,4 Non Blondes,What's Up?,22,2,107,,,,
36,up,Mar de Copas,Un Día Sin Sexo,42,2,14,,,,
37,up,Nosequien y los Nosecuantos,Los Patos y las Patas,55,2,131,,,,
38,up,Indochine,3e sexe,49,3,82,,,,
39,up,Sangre Purpura,Travesti,89,25,19,,,,
40,-,Rod Stewart,Baby Jane,-,8,21,,,,
41,down,Baltimora,Tarzan Boy,23,6,112,,,,
42,-,Bryan Adams,Heaven,-,8,40,,,,
43,-,Eagles,One of These Nights,-,43,1,,,,
44,up,The Police,So Lonely (Remastered 2003),44,1,63,,,,
45,down,Miki Gonzalez,Vamos a Tocache,13,1,97,,,,
46,-,Europe,The Final Countdown,-,46,1,,,,
47,-,Imágenes,Caras Nuevas,-,47,1,,,,
48,down,Aerosmith,Crazy,17,1,51,,,,
49,-,Distorted Penguins,Sexi Lexi,-,37,2,,,,
50,-,Rod Stewart,Young Turks,-,1,30,,,,
51,-,Ciro y los Persas,Mirenla,-,51,1,,,,
52,-,Mar de Copas,Suna,-,42,14,,,,
53,-,Toto,Rosanna,-,2,44,,,,
54,-,Danny Gatton,Funky Mama,-,2,4,,,,
55,down,Bon Jovi,Livin' On a Prayer,36,1,124,,,,
56,up,Gian Marco,Resucitar,92,12,48,,,,
57,up,Vilma Palma,Todo Lo Que Fue,70,5,19,,,,
58,-,Bob Dylan,Hurricane,-,57,1,,,,
59,up,Warner/Chappell Productions,Just To Be Back Home,61,9,75,,,,
60,down,Queen,Under Pressure (feat. David Bowie),43,1,21,,,,
61,-,The Cult,She Sells Sanctuary (Long Version),-,61,1,,,,
62,-,Frankie Goes to Hollywood,Relax,-,62,1,,,,
63,down,Indochine,Troisième sexe,30,4,95,,,,
64,-,Toto,Africa,-,20,6,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,36,,,,
66,-,Survivor,Eye of the Tiger,-,2,13,,,,
67,down,Pamela Cortés,Dicen,52,1,134,,,,
68,-,Ya Fue,Si Ya No Estas,-,40,1,,,,
69,down,Steve Miller Band,Abracadabra,24,4,42,,,,
70,-,David Bowie,Modern Love,-,8,23,,,,
71,down,David Bowie & Queen,Under Pressure,18,2,33,,,,
72,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),64,4,28,,,,
73,down,Amen,Decir Adiós,38,1,129,,,,
74,down,Indochine,À l'assault,27,3,51,,,,
75,-,Phil Collins,You Can't Hurry Love,-,7,19,,,,
76,up,Midnight Oil,Beds Are Burning,80,6,55,,,,
77,-,Roy Orbison,You Got It,-,11,12,,,,
78,-,Divinyls,I Touch Myself,-,6,76,,,,
79,-,Don Henley,Johnny Can't Read,-,6,98,,,,
80,down,Greg Kihn Band,Jeopardy,67,1,20,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,28,,,,
82,down,Opus,Live Is Life,40,3,58,,,,
83,-,Supertramp,Breakfast In America,-,25,4,,,,
84,up,Rio,La Universidad (cosa de Locos),93,1,52,,,,
85,-,Queen,Bohemian Rhapsody,-,1,54,,,,
86,-,The Go-Go's,Vacation,-,7,27,,,,
87,-,John Mellencamp,Hurts So Good,-,1,83,,,,
88,down,Vilma Palma,Mojada,20,2,20,,,,
89,down,Bareto,Una Brasilera,88,42,26,,,,
90,down,Roxette,Joyride,28,2,115,,,,
91,-,Cake,I Will Survive,-,24,7,,,,
92,down,Meredith Brooks,Bitch,84,5,19,,,,
93,-,Keane,Everybody's Changing,-,23,4,,,,
94,-,Elvis Presley,Return to Sender,-,24,2,,,,
95,-,Rio,Al Norte de América,-,13,5,,,,
96,down,Bon Jovi,Born To Be My Baby,50,50,2,,,,
97,-,R.E.M.,Shiny Happy People,-,13,15,,,,
98,down,Edie Brickell & New Bohemians,What I Am,34,4,113,,,,
99,-,Gilberto Santa Rosa,Sin Voluntad,-,9,21,,,,
100,-,The Soup Dragons & Junior Reid,I'm Free,-,6,80,,,,
