Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,3,1,0,,,,
2,down,The Police,Every Breath You Take,1,1,0,,,,
3,up,The Offspring,Original Prankster (feat. Redman),18,3,0,,,,
4,up,Bad Religion,Sorrow,42,4,0,,,,
5,up,The Rolling Stones,Start Me Up,7,1,0,,,,
6,up,Warner/Chappell Productions,La Strange,6,2,0,,,,
7,up,Amen,Decir Adiós,8,1,0,,,,
8,down,The Offspring,Pretty Fly (For a White Guy),5,5,0,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,0,,,,
10,up,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),20,9,0,,,,
11,up,Mar de Copas,Suna,16,2,0,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,28,1,0,,,,
13,up,4 Non Blondes,What's Up?,13,2,0,,,,
14,up,Fito Páez,Mariposa Tecknicolor,26,1,0,,,,
15,down,Baltimora,Tarzan Boy,14,6,0,,,,
16,down,Metodo,Tan Fácil Fue,4,2,0,,,,
17,up,Nosequien y los Nosecuantos,Las Torres,23,3,0,,,,
18,up,Victor Manuelle,Qué Habría Sido de Mí,41,12,0,,,,
19,up,Nirvana,Smells Like Teen Spirit,25,1,0,,,,
20,up,The Wallflowers,One Headlight,32,6,0,,,,
21,up,Os Paralamas do Sucesso,Os Grãos,63,21,0,,,,
22,down,Blondie,One Way or Another,2,2,0,,,,
23,up,Vilma Palma e Vampiros,Bye Bye,31,3,0,,,,
24,down,Pamela Cortés,Dicen,22,1,0,,,,
25,up,Bon Jovi,This Ain't a Love Song,34,5,0,,,,
26,down,No Doubt,Don't Speak,24,4,0,,,,
27,up,Bon Jovi,You Give Love a Bad Name,54,3,0,,,,
28,-,Charky,Sacando La Vuelta,-,6,0,,,,
29,up,Rio,Carol Quiere un Viaje a Londres,70,2,0,,,,
30,up,Emf,Unbelievable,55,2,0,,,,
31,down,The Cranberries,When You're Gone (Live in Madrid),29,15,0,,,,
32,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),10,10,0,,,,
33,-,Roxette,Joyride,-,2,0,,,,
34,down,John Mellencamp,Hurts So Good (Live),9,9,0,,,,
35,-,The Offspring,Want You Bad,-,3,0,,,,
36,-,James Blunt,You're Beautiful,-,6,0,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,0,,,,
38,down,AC/DC,T.N.T.,30,20,0,,,,
39,up,Nosequien y los Nosecuantos,Los Patos y las Patas,61,2,0,,,,
40,-,Cheap Trick,Ghost Town,-,3,0,,,,
41,down,Foreigner,I Want to Know What Love Is,17,12,0,,,,
42,-,U2,With or Without You,-,5,0,,,,
43,down,Kiss,I Was Made for Lovin' You,15,2,0,,,,
44,-,Men At Work,Who Can It Be Now?,-,1,0,,,,
45,up,Rio,Lo Peor de Todo,72,4,0,,,,
46,down,Bon Jovi,Livin' On a Prayer,36,1,0,,,,
47,up,Rod Stewart,Da Ya Think I'm Sexy?,58,6,0,,,,
48,down,Los Mojarras,Triciclo Perú,44,1,0,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,0,,,,
50,down,R.E.M.,Losing My Religion,12,3,0,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,8,0,,,,
52,down,Amen,Sé Que Tú No Estás Solo,48,15,0,,,,
53,down,Midnight Oil,Beds Are Burning,19,3,0,,,,
54,down,The Soup Dragons & Junior Reid,I'm Free,46,6,0,,,,
55,down,Bryan Adams,Heaven,40,8,0,,,,
56,down,Spin Doctors,Two Princes,27,2,0,,,,
57,-,The Goo Goo Dolls,Iris,-,8,0,,,,
58,up,Eagles,Hotel California,64,1,0,,,,
59,up,Nirvana,Come As You Are (Live),76,17,0,,,,
60,up,Don Henley,Johnny Can't Read,82,6,0,,,,
61,down,Mar de Copas,Mujer Noche,35,2,0,,,,
62,-,UB40,Here I Am (Come and Take Me),-,28,0,,,,
63,down,Billy Joel,Uptown Girl,38,13,0,,,,
64,-,Indochine,Troisième sexe,-,4,0,,,,
65,-,The Police,So Lonely (Remastered 2003),-,1,0,,,,
66,-,Electric Light Orchestra,Last Train to London,-,4,0,,,,
67,down,The Police,Message in a Bottle,49,6,0,,,,
68,-,Al Stewart,Year of the Cat,-,10,0,,,,
69,down,Indochine,Canary Bay,43,1,0,,,,
70,down,AC/DC,Shoot to Thrill,53,4,0,,,,
71,-,Red Hot Chili Peppers,Higher Ground,-,47,0,,,,
72,-,Journey,Don't Stop Believin',-,9,0,,,,
73,down,Aerosmith,I Don't Want to Miss a Thing,60,22,0,,,,
74,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),59,7,0,,,,
75,down,Arena Hash,Me Resfrié en Brasil,68,31,0,,,,
76,-,Indochine,Canary bay,-,52,0,,,,
77,-,Libido,Sed,-,39,0,,,,
78,-,Chicago,Hard to Say I'm Sorry / Get Away (Live),-,60,0,,,,
79,up,Peter Frampton,"Baby, I Love Your Way",94,58,0,,,,
80,up,Bonnie Tyler,Total Eclipse of the Heart,88,12,0,,,,
81,down,La Ley,El Duelo,51,12,0,,,,
82,-,Richard Marx,Right Here Waiting,-,41,0,,,,
83,-,Pink Floyd,The Happiest Days of Our Lives,-,82,0,,,,
84,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,65,34,0,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,7,0,,,,
86,-,The Rolling Stones,Angie (Live),-,86,0,,,,
87,down,Pretenders,Don't Get Me Wrong,85,7,0,,,,
88,-,Nosequien y los Nosecuantos,Ballena Azul,-,6,0,,,,
89,-,Yes,Owner of a Lonely Heart,-,82,0,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,11,0,,,,
91,-,Payamimo,Mucho Chorizo,-,41,0,,,,
92,down,Chicago,You're the Inspiration,80,12,0,,,,
93,-,Victor Manuelle,Como una Estrella,-,5,0,,,,
94,-,Erasure,A Little Respect,-,38,0,,,,
95,-,Freddie Mercury,Living On My Own (Single Edit),-,95,0,,,,
96,up,Edie Brickell & New Bohemians,What I Am,97,4,0,,,,
97,-,Chicago,If You Leave Me Now,-,8,0,,,,
98,-,Greg Kihn Band,Jeopardy,-,28,0,,,,
99,-,JAS,Ya No Quiero Más Ska,-,1,0,,,,
100,down,John Mellencamp,Hurts So Good,37,1,0,,,,
