Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,20,,,,
2,up,Bon Jovi,Livin' On a Prayer,5,1,20,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,1,20,,,,
4,up,Spin Doctors,Two Princes,55,2,20,,,,
5,-,Guns N' Roses,Welcome to the Jungle,-,2,6,,,,
6,up,No Doubt,Don't Speak,17,4,20,,,,
7,up,Libido,No Voy a Verte Más,12,2,17,,,,
8,-,Arena Themes,Arena Anthem,-,6,9,,,,
9,up,Victor Manuelle,Como una Estrella,10,5,11,,,,
10,up,Elvis Presley,Fever,50,10,2,,,,
11,-,Kenny Rogers,Lady,-,11,1,,,,
12,up,Juan Gabriel,Querida,21,1,20,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,18,1,18,,,,
14,up,R.E.M.,Losing My Religion,59,3,19,,,,
15,-,Lobo,I'd Love You to Want Me (Rerecorded),-,15,1,,,,
16,up,Foreigner,I Want to Know What Love Is,42,12,8,,,,
17,-,Ogro,Tendría que Llorar por Ti (en Vivo),-,17,2,,,,
18,up,The Wallflowers,One Headlight,28,6,18,,,,
19,up,Divinyls,I Touch Myself,74,1,9,,,,
20,down,Blind Melon,No Rain,19,3,14,,,,
21,-,Los Mojarras,Triciclo Perú,-,1,19,,,,
22,up,Bon Jovi,This Ain't a Love Song,36,5,20,,,,
23,up,Eagles,Hotel California,53,1,17,,,,
24,down,Guns N' Roses,Paradise City,2,1,13,,,,
25,up,Nosequien y los Nosecuantos,Los Patos y las Patas,33,2,20,,,,
26,up,Midnight Oil,Beds Are Burning,56,3,18,,,,
27,down,Mar de Copas,Suna,24,2,20,,,,
28,up,Roxette,Joyride,38,2,17,,,,
29,down,Miki Gonzalez,Vamos a Tocache,14,1,7,,,,
30,down,Pamela Cortés,Dicen,26,1,20,,,,
31,up,Guns N' Roses,November Rain,44,2,10,,,,
32,down,Bon Jovi,Bad Medicine,6,1,8,,,,
33,up,The Police,Every Breath You Take,37,1,20,,,,
34,up,Mar de Copas,Mujer Noche,96,2,17,,,,
35,up,Ziggy Sullivin,Set It on Fire,71,17,9,,,,
36,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),75,13,13,,,,
37,down,4 Non Blondes,What's Up?,22,2,18,,,,
38,down,Amen,Decir Adiós,15,1,18,,,,
39,-,Indochine,Troisième sexe,-,4,9,,,,
40,up,Journey,Don't Stop Believin',100,9,11,,,,
41,up,La Ley,El Duelo,99,12,12,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,13,3,20,,,,
43,up,Survivor,Eye of the Tiger,79,3,5,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,25,1,20,,,,
45,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,45,1,,,,
46,down,The Soup Dragons & Junior Reid,I'm Free,23,6,18,,,,
47,up,Amen,Sé Que Tú No Estás Solo,48,15,18,,,,
48,-,Mar de Copas,Mujer Noche,-,46,1,,,,
49,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,49,1,,,,
50,-,Libido,En ésta Habitación,-,1,14,,,,
51,up,Nirvana,Come as You Are,66,4,10,,,,
52,-,Tracy Bonham,Mother Mother,-,21,1,,,,
53,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,88,26,5,,,,
54,-,Kenny Rogers,The Gambler,-,54,1,100,2020-03-22,100,2020-03-22
55,down,UB40,Red Red Wine (12'' Version),16,8,15,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,7,,,,
57,-,Pretenders,Back On the Chain Gang,-,1,1,,,,
58,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,3,,,,
59,down,Bon Jovi,You Give Love a Bad Name,52,3,17,,,,
60,up,Baltimora,Tarzan Boy,70,6,19,,,,
61,-,Mar de Copas,La Máquina del Tiempo,-,61,1,,,,
62,-,Aerosmith,Hole In My Soul,-,1,9,,,,
63,-,Twisted Sister,We're Not Gonna Take It,-,7,5,,,,
64,-,The Beatles,Twist and Shout,-,6,1,,,,
65,down,The Verve,Bitter Sweet Symphony,60,7,14,,,,
66,up,Pretenders,Don't Get Me Wrong,90,7,14,,,,
67,-,Rio,Lo Peor de Todo,-,4,10,,,,
68,up,Counting Crows,Mr. Jones,97,2,2,,,,
69,down,Edie Brickell & New Bohemians,What I Am,35,4,18,,,,
70,-,Take That,Back for Good (Radio Mix),-,23,1,,,,
71,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),83,26,4,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,26,1,,,,
73,down,Fito Páez,Mariposa Tecknicolor,9,1,18,,,,
74,-,Rod Stewart,Some Guys Have All the Luck,-,40,3,,,,
75,-,The Beatles,Here Comes the Sun,-,5,1,,,,
76,down,Men At Work,Overkill,7,7,6,,,,
77,down,Rio,Carol Quiere un Viaje a Londres,27,2,20,,,,
78,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),64,7,11,,,,
79,-,ジョージ・ハリスン,All Those Years Ago,-,15,1,,,,
80,-,George Harrison,My Sweet Lord,-,24,5,,,,
81,-,Queen,Bohemian Rhapsody,-,1,1,,,,
82,-,The Beatles,"She Loves You (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",-,82,1,,,,
83,-,kolico,Nunca Podrán,-,20,1,,,,
84,down,Julio Iglesias,Quijote,73,4,10,,,,
85,-,The Police,Message in a Bottle,-,6,9,,,,
86,-,The Police,Every Breath You Take,-,5,1,,,,
87,down,Victor Manuelle,Apiádate de Mí,46,13,9,,,,
88,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,1,,,,
89,-,Peter Frampton,"Baby, I Love Your Way",-,58,8,,,,
90,-,EMF,Children,-,10,5,,,,
91,-,R.E.M.,Shiny Happy People,-,13,7,,,,
92,-,The Cars,Shake It Up (2016 Remaster),-,88,1,,,,
93,-,Amen,Decir adiós,-,15,6,,,,
94,down,Indochine,3e sexe,39,3,7,,,,
95,-,Wings,Silly Love Songs,-,29,1,,,,
96,-,Toto,Africa,-,20,1,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,5,,,,
98,-,Mar de Copas,Suna,-,6,1,,,,
99,down,The Cranberries,When You're Gone (Live in Madrid),76,15,15,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,19,1,,,,
