Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,170,,,,
2,up,Survivor,Eye of the Tiger,22,2,29,,,,
3,-,Indochine,3e sexe,-,3,91,,,,
4,up,Sin Sentido Oficial,Vida,9,1,31,,,,
5,up,Eagles,Hotel California,6,1,123,,,,
6,up,David Bowie & Queen,Under Pressure,89,2,55,,,,
7,up,Aerosmith,Amazing,68,4,33,,,,
8,up,Elton John,Little Jeannie,66,4,19,,,,
9,up,JAS,Ya No Quiero Más Ska,79,1,127,,,,
10,up,Bruce Springsteen,Dancing In the Dark,44,1,51,,,,
11,up,Vilma Palma,Auto Rojo,14,1,74,,,,
12,-,Genesis,Invisible Touch,-,12,20,,,,
13,down,Queen,Another One Bites the Dust,4,2,119,,,,
14,up,The Beatles,Hey Jude (2015 Stereo Mix),91,3,43,,,,
15,up,Indochine,Canary Bay,24,1,118,,,,
16,down,Rod Stewart,Young Turks,3,1,52,,,,
17,down,Queen,Crazy Little Thing Called Love,13,2,42,,,,
18,up,Kiss,I Was Made for Lovin' You,20,2,141,,,,
19,-,Valance,Sueño o pesadilla,-,9,29,,,,
20,up,Steve Miller Band,Abracadabra,78,4,65,,,,
21,-,Huey Lewis & The News,The Power of Love,-,21,1,,,,
22,-,Enrique Guzmán,100 Kilos de Barro,-,22,1,,,,
23,down,Aerosmith,Cryin',8,1,53,,,,
24,up,Toto,Rosanna,97,2,61,,,,
25,up,AC/DC,You Shook Me All Night Long,31,3,77,,,,
26,up,4 Non Blondes,What's Up?,38,2,128,,,,
27,down,Men Without Hats,The Safety Dance (Extended Dance Version),15,10,27,,,,
28,up,Bon Jovi,Livin' On a Prayer,32,1,147,,,,
29,-,Roxette,Joyride,-,2,135,,,,
30,-,Eagles,New Kid In Town,-,11,1,,,,
31,up,Culture Club,Karma Chameleon,65,2,61,,,,
32,down,Fito Páez,Mariposa Tecknicolor,12,1,152,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,45,8,83,,,,
34,down,Rio,Todo Estaba Bien,18,1,36,,,,
35,-,Don Henley,Johnny Can't Read,-,6,111,,,,
36,down,U2,With or Without You,19,5,52,,,,
37,-,The Rolling Stones,Angie,-,7,33,,,,
38,-,AC/DC,Walk All Over You,-,38,1,,,,
39,-,Sangre Purpura,La Pachanga,-,1,21,,,,
40,-,Marty Balin,Hearts,-,10,57,,,,
41,up,Billy Joel,You May Be Right,55,3,23,,,,
42,-,Bryan Adams,Please Forgive Me,-,13,14,,,,
43,down,Rayosonora,Yo Te Voy a Amar,25,2,37,,,,
44,-,The Cranberries,Dreams,-,8,91,,,,
45,up,Los Enanitos Verdes,Igual Que Ayer,56,1,68,,,,
46,-,Spin Doctors,Two Princes,-,2,125,,,,
47,down,Roxette,Spending My Time,33,5,20,,,,
48,-,Dexys Midnight Runners,Come On Eileen,-,48,5,,,,
49,-,Culture Club,Karma Chameleon,-,31,8,,,,
50,up,Aerosmith,Crazy,61,1,72,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,31,,,,
52,-,Joe Cocker,With a Little Help From My Friends,-,1,16,,,,
53,-,Vilma Palma e Vampiros,Bye Bye,-,2,124,,,,
54,up,Lenny Kravitz,Are You Gonna Go My Way,98,3,47,,,,
55,-,The Beatles,Yesterday,-,7,5,,,,
56,-,Twisted Sister,We're Not Gonna Take It,-,7,54,,,,
57,-,The Beatles,Twist and Shout,-,6,63,,,,
58,-,John Fogerty,The Old Man Down the Road,-,27,6,,,,
59,down,Julio Iglesias,Quijote,26,4,70,,,,
60,-,Chicago,If You Leave Me Now,-,8,37,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,93,1,161,,,,
62,-,Genesis,In Too Deep,-,62,1,,,,
63,-,Don Henley,Dirty Laundry,-,38,2,,,,
64,-,Simple Minds,Don't You (Forget About Me),-,8,25,,,,
65,down,Greg Kihn Band,Jeopardy,23,1,33,,,,
66,down,Aerosmith,Hole In My Soul,53,1,129,,,,
67,-,U2,Pride (In the Name of Love) [Remastered],-,9,6,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,1,77,,,,
69,down,Pamela Cortés,Dicen,62,1,156,,,,
70,down,Los Mojarras,Triciclo Perú,2,2,27,,,,
71,-,Counting Crows,Mr. Jones,-,2,116,,,,
72,-,The Beatles,Let It Be,-,19,11,,,,
73,-,Toto,Hold the Line,-,5,52,,,,
74,up,Chuck Berry,Johnny B. Goode,83,59,6,,,,
75,-,Cyndi Lauper,True Colors,-,30,4,,,,
76,up,Psinocencia,No Será Fácil,94,5,11,,,,
77,-,Wildlife,Girl You'll Be a Woman Soon,-,77,1,,,,
78,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,32,,,,
79,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,42,,,,
80,down,Vilma Palma,Todo Lo Que Fue,47,5,37,,,,
81,down,Bon Jovi,You Give Love a Bad Name,16,3,98,,,,
82,down,Indochine,Troisième sexe,21,4,116,,,,
83,down,Miki Gonzalez,Vamos a Tocache,30,1,120,,,,
84,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),85,7,46,,,,
85,-,Rio,La Universidad (cosa de Locos),-,1,55,,,,
86,-,Nosequien y los Nosecuantos,Las Torres,-,3,142,,,,
87,-,La Ley,El Duelo,-,12,72,,,,
88,-,The Police,Message in a Bottle,-,6,23,,,,
89,-,The Beatles,Get Back (Rooftop Performance / Take 2),-,48,3,,,,
90,down,Queen,Under Pressure (feat. David Bowie),60,1,37,,,,
91,down,Rio,Carol Quiere un Viaje a Londres,58,2,162,,,,
92,-,The Knack,My Sharona,-,44,2,,,,
93,-,The Beatles,Get Back,-,21,3,,,,
94,down,Bryan Adams,Heaven,71,8,47,,,,
95,-,Alec Koff,A Scar,-,16,14,,,,
96,down,The Police,So Lonely (Remastered 2003),5,1,89,,,,
97,-,Bon Jovi,This Ain't a Love Song,-,5,110,,,,
98,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,141,,,,
99,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,24,,,,
100,down,Jauregui,La Vida No Es la Misma Sin Futbol,17,17,2,,,,
