Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,171,,,,
2,-,Wolfmare,The Ballad of Jolly Hangman,-,1,85,,,,
3,up,Sin Sentido Oficial,Vida,4,1,32,,,,
4,up,Indochine,Troisième sexe,82,4,117,,,,
5,up,Queen,Another One Bites the Dust,13,2,120,,,,
6,-,Bon Jovi,Bad Medicine,-,1,75,,,,
7,up,The Rolling Stones,Angie,37,7,34,,,,
8,up,Rio,Todo Estaba Bien,34,1,37,,,,
9,up,4 Non Blondes,What's Up?,26,2,129,,,,
10,-,蛋糕樂隊,You Turn the Screws,-,10,1,,,,
11,down,Eagles,Hotel California,5,1,124,,,,
12,up,Fito Páez,Mariposa Tecknicolor,32,1,153,,,,
13,up,Indochine,Canary Bay,15,1,119,,,,
14,up,Aerosmith,Cryin',23,1,54,,,,
15,up,Julio Iglesias,Quijote,59,4,71,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,31,,,,
17,down,JAS,Ya No Quiero Más Ska,9,1,128,,,,
18,up,Toto,Rosanna,24,2,62,,,,
19,-,U.S.A. for Africa,We Are the World,-,19,3,,,,
20,up,Simple Minds,Don't You (Forget About Me),64,8,26,,,,
21,down,Elton John,Little Jeannie,8,4,20,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,61,1,162,,,,
23,down,Aerosmith,Amazing,7,4,34,,,,
24,down,Survivor,Eye of the Tiger,2,2,30,,,,
25,down,Steve Miller Band,Abracadabra,20,4,66,,,,
26,up,Bon Jovi,You Give Love a Bad Name,81,3,99,,,,
27,up,Miki Gonzalez,Vamos a Tocache,83,1,121,,,,
28,down,Kiss,I Was Made for Lovin' You,18,2,142,,,,
29,down,Rod Stewart,Young Turks,16,1,53,,,,
30,down,Bon Jovi,Livin' On a Prayer,28,1,148,,,,
31,-,Supertramp,Goodbye Stranger,-,27,3,,,,
32,up,Vilma Palma e Vampiros,Bye Bye,53,2,125,,,,
33,-,The Beatles,This Boy,-,33,1,,,,
34,up,Sangre Purpura,La Pachanga,39,1,22,,,,
35,-,Journey,Don't Stop Believin',-,7,25,,,,
36,-,Huey Lewis & The News,Heart and Soul,-,21,6,,,,
37,up,Counting Crows,Mr. Jones,71,2,117,,,,
38,-,Badfinger,Carry On Till Tomorrow (Remastered),-,38,1,,,,
39,-,John Waite,Missing You,-,7,4,,,,
40,-,The Cranberries,Zombie (Remastered 2020),-,40,2,,,,
41,down,Bruce Springsteen,Dancing In the Dark,10,1,52,,,,
42,down,Vilma Palma,Auto Rojo,11,1,75,,,,
43,down,Roxette,Joyride,29,2,136,,,,
44,-,The Rolling Stones,She's So Cold,-,5,50,,,,
45,up,Aerosmith,Crazy,50,1,73,,,,
46,down,Los Enanitos Verdes,Igual Que Ayer,45,1,69,,,,
47,-,Opus,Live Is Life,-,3,71,,,,
48,-,The Police,Roxanne (Remastered 2003),-,14,18,,,,
49,down,Rayosonora,Yo Te Voy a Amar,43,2,38,,,,
50,-,Emf,Unbelievable,-,2,97,,,,
51,up,Rio,Carol Quiere un Viaje a Londres,91,2,163,,,,
52,up,Bon Jovi,This Ain't a Love Song,97,5,111,,,,
53,down,The Rolling Stones,(I Can't Get No) Satisfaction,51,1,32,,,,
54,up,Pamela Cortés,Dicen,69,1,157,,,,
55,down,David Bowie & Queen,Under Pressure,6,2,56,,,,
56,down,Don Henley,Johnny Can't Read,35,6,112,,,,
57,-,Al Stewart,Year of the Cat,-,10,8,,,,
58,-,Vilma Palma,Mojada,-,2,27,,,,
59,-,Dire Straits,Sultans Of Swing,-,36,1,,,,
60,-,Pretenders,Back On the Chain Gang,-,1,26,,,,
61,-,Take That,Back for Good (Radio Mix),-,23,28,,,,
62,up,The Police,So Lonely (Remastered 2003),96,1,90,,,,
63,-,AShamaluevMusic,Happy Pop Rock,-,1,14,,,,
64,down,U2,With or Without You,36,5,53,,,,
65,up,Toto,Hold the Line,73,5,53,,,,
66,down,The Beatles,Twist and Shout,57,6,64,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,1,78,,,,
68,down,Aerosmith,Hole In My Soul,66,1,130,,,,
69,-,Sublime,Santeria,-,8,29,,,,
70,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),79,4,43,,,,
71,-,Air Supply,Making Love Out of Nothing At All,-,2,3,,,,
72,-,The Rolling Stones,Anybody Seen My Baby?,-,72,5,,,,
73,-,John Waite,Missing You (Single Version),-,6,14,,,,
74,-,Midnight Oil,Beds Are Burning,-,6,77,,,,
75,-,Edie Brickell & New Bohemians,What I Am,-,4,128,,,,
76,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,76,1,,,,
77,-,Europe,The Final Countdown,-,14,10,,,,
78,-,Paul McCartney,Somebody Who Cares (Remixed 2015),-,78,1,,,,
79,-,Pretenders,Don't Get Me Wrong,-,7,69,,,,
80,-,The Police,Every Breath You Take,-,1,91,,,,
81,down,AC/DC,You Shook Me All Night Long,25,3,78,,,,
82,down,U2,Pride (In the Name of Love) [Remastered],67,9,7,,,,
83,-,Rossy War Y Su Banda Kaliente & Desire Mandrile,Que Te Perdone Dios,-,30,15,,,,
84,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,21,34,,,,
85,down,Greg Kihn Band,Jeopardy,65,1,34,,,,
86,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),84,7,47,,,,
87,-,Divinyls,I Touch Myself,-,1,87,,,,
88,down,Twisted Sister,We're Not Gonna Take It,56,7,55,,,,
89,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,11,7,,,,
90,down,Men Without Hats,The Safety Dance (Extended Dance Version),27,10,28,,,,
91,-,甜蜜射線合唱團,Every Morning,-,9,10,,,,
92,up,Nosequien y los Nosecuantos,Los Patos y las Patas,98,2,142,,,,
93,-,Toto,Stranger In Town,-,10,26,,,,
94,down,Nosequien y los Nosecuantos,Las Torres,86,3,143,,,,
95,-,Indochine,À l'assault,-,3,65,,,,
96,-,Genesis,In Too Deep,-,96,1,,,,
97,-,R.E.M.,Losing My Religion,-,7,18,,,,
98,-,Aerosmith,Pink,-,7,1,,,,
99,-,David Bowie,Modern Love,-,8,37,,,,
100,-,Styx,Babe,-,13,5,,,,
