Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Sentido Oficial,Vida,1,1,26,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,142,,,,
3,up,Vilma Palma,Auto Rojo,50,1,69,,,,
4,up,Los Enanitos Verdes,Igual Que Ayer,9,1,63,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,165,,,,
6,up,The Police,So Lonely (Remastered 2003),15,1,84,,,,
7,-,David Bowie & Queen,Under Pressure,-,2,50,,,,
8,up,Eagles,Hotel California,17,1,118,,,,
9,up,Los Mojarras,Triciclo Perú,11,2,22,,,,
10,up,Rod Stewart,Young Turks,48,1,47,,,,
11,up,AShamaluevMusic,Happy Pop Rock,65,1,9,,,,
12,up,Rio,Todo Estaba Bien,24,1,31,,,,
13,up,The Beatles,Hey Jude (2015 Stereo Mix),38,3,39,,,,
14,up,Dire Straits,Sultans of Swing,21,3,3,,,,
15,up,Counting Crows,Mr. Jones,39,2,112,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,13,1,156,,,,
17,up,Don Henley,Johnny Can't Read,40,6,107,,,,
18,up,Meredith Brooks,Bitch,74,5,26,,,,
19,up,Vilma Palma e Vampiros,Bye Bye,51,2,121,,,,
20,-,The Rolling Stones,Angie,-,7,31,,,,
21,up,Aerosmith,Hole In My Soul,28,1,125,,,,
22,-,The Cranberries,Dreams,-,8,88,,,,
23,-,4 Non Blondes,What's Up?,-,2,123,,,,
24,down,Wolfmare,The Ballad of Jolly Hangman,4,1,80,,,,
25,-,Toto,Rosanna,-,2,56,,,,
26,up,Fito Páez,Mariposa Tecknicolor,32,1,148,,,,
27,up,Aerosmith,Cryin',31,1,49,,,,
28,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,19,2,,,,
29,up,Spin Doctors,Two Princes,36,2,122,,,,
30,down,Rayosonora,Yo Te Voy a Amar,23,2,32,,,,
31,-,Rio,Contéstame,-,7,15,,,,
32,-,Los Repuestos Superpuestos,Ningun Club,-,2,6,,,,
33,down,Betontod,Para Toda la Vida,3,3,2,,,,
34,down,Joe Cocker,With a Little Help From My Friends,8,1,13,,,,
35,up,Gilberto Santa Rosa,Sin Voluntad,63,9,35,,,,
36,down,Julio Iglesias,Quijote,10,4,65,,,,
37,up,David Bowie,Modern Love,77,8,33,,,,
38,down,Foreigner,I Want to Know What Love Is,27,10,37,,,,
39,up,Midnight Oil,Beds Are Burning,84,6,72,,,,
40,-,Coldplay,The Scientist,-,19,14,,,,
41,-,Alec Koff,A Scar,-,16,12,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,74,,,,
43,-,Wings,Silly Love Songs,-,43,1,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,12,2,,,,
45,down,Pamela Cortés,Dicen,30,1,152,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,8,78,,,,
47,-,Queen,Under Pressure (feat. David Bowie),-,1,33,,,,
48,-,Toto,Stranger In Town,-,10,24,,,,
49,-,Cheap Trick,Ghost Town,-,3,48,,,,
50,-,Philip Banks,Boulevard of Broken Dreams,-,50,1,,,,
51,-,Van Halen,Jump,-,5,11,,,,
52,up,Survivor,Eye of the Tiger,99,3,103,,,,
53,-,Vilma Palma,Perdiendo El Tiempo,-,53,1,,,,
54,-,Glenn Frey,You Belong to the City,-,30,2,,,,
55,-,Corazón Gitano,Llévame Contigo,-,15,3,,,,
56,down,Baltimora,Tarzan Boy,25,6,128,,,,
57,up,John Waite,Missing You (Single Version),67,6,12,,,,
58,-,Indochine,À l'assault,-,3,61,,,,
59,down,Bruce Springsteen,Dancing In the Dark,6,1,46,,,,
60,-,Bon Jovi,Bad Medicine,-,1,71,,,,
61,-,U2,Sunday Bloody Sunday (Live from Paris),-,61,1,,,,
62,up,Survivor,Eye of the Tiger,64,2,26,,,,
63,-,The J. Geils Band,Freeze-Frame,-,30,9,,,,
64,down,Indochine,Canary Bay,55,1,113,,,,
65,-,Pretenders,Back On the Chain Gang,-,1,23,,,,
66,down,Miki Gonzalez,Vamos a Tocache,59,1,115,,,,
67,-,Roxette,Joyride,-,2,132,,,,
68,-,Elton John,Little Jeannie,-,4,15,,,,
69,up,The Police,Roxanne (Remastered 2003),92,14,14,,,,
70,-,Research and Development,Crumbs,-,35,1,,,,
71,-,Styx,Babe,-,13,3,,,,
72,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,139,,,,
73,down,R.E.M.,Losing My Religion,19,7,17,,,,
74,down,Pretenders,Don't Get Me Wrong,46,7,66,,,,
75,-,Valance,Sueño o pesadilla,-,9,28,,,,
76,up,Steve Miller Band,Abracadabra,86,4,61,,,,
77,-,George Harrison,My Sweet Lord,-,8,5,,,,
78,down,Queen,Another One Bites the Dust,12,2,114,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,3,95,,,,
80,down,Indochine,Troisième sexe,47,4,112,,,,
81,-,Edie Brickell & New Bohemians,What I Am,-,4,125,,,,
82,-,Huey Lewis & The News,The Power of Love,-,4,26,,,,
83,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,83,1,,,,
84,down,Toto,Hold the Line,66,5,49,,,,
85,down,AC/DC,You Shook Me All Night Long,76,3,72,,,,
86,down,Rio,Carol Quiere un Viaje a Londres,26,2,158,,,,
87,-,Twisted Sister,We're Not Gonna Take It,-,7,52,,,,
88,-,The Vapors,Turning Japanese (Non Stop Edit),-,32,2,,,,
89,-,Air Supply,All Out of Love,-,6,1,,,,
90,down,Mar de Copas,Suna,69,13,34,,,,
91,-,Roxette,Spending My Time,-,5,16,,,,
92,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,22,4,41,,,,
93,-,Chicago,You're the Inspiration,-,29,4,,,,
94,down,Nosequien y los Nosecuantos,Las Torres,57,3,140,,,,
95,-,The Beatles,All You Need Is Love,-,29,3,,,,
96,-,Rod Stewart,Some Guys Have All the Luck,-,40,5,,,,
97,down,Aerosmith,Crazy,33,1,68,,,,
98,-,The Rolling Stones,Start Me Up,-,1,67,,,,
99,down,Queen,Crazy Little Thing Called Love,78,2,39,,,,
100,-,Aerosmith,Amazing,-,4,29,,,,
