Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,38,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,3,1,9,,,,
3,up,Los Mojarras,Triciclo Perú,56,1,82,,,,
4,-,Omar Fadel,Chopped and Dropped,-,4,1,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,22,1,88,,,,
6,up,Sweetead,Sal Y Perrea,7,4,4,,,,
7,up,No Doubt,Don't Speak,11,4,88,,,,
8,-,Queen,We Will Rock You,-,1,23,,,,
9,-,The Beatles,Helter Skelter,-,9,1,,,,
10,-,Corazón Negro,Tu ausencia,-,3,3,,,,
11,up,David Kos Rolfe,Promised Land,12,2,17,,,,
12,up,Baltimora,Tarzan Boy,42,6,75,,,,
13,down,Aerosmith,Crazy,5,1,6,,,,
14,-,Miki Gonzalez,Vamos a Tocache,-,1,45,,,,
15,-,Los Mojarras,Nostalgia Provinciana,-,13,6,,,,
16,up,Libido,No Voy a Verte Más,19,2,85,,,,
17,up,Queen,Crazy Little Thing Called Love,96,2,15,,,,
18,up,Fito Páez,Mariposa Tecknicolor,20,1,79,,,,
19,up,The Beatles,Twist and Shout,90,6,37,,,,
20,up,Charly Garcia,Demoliendo Hoteles,68,6,9,,,,
21,up,AC/DC,You Shook Me All Night Long,94,3,19,,,,
22,up,Rio,Carol Quiere un Viaje a Londres,35,2,85,,,,
23,up,Eagles,Hotel California,40,1,65,,,,
24,up,Spin Doctors,Two Princes,57,2,81,,,,
25,up,Amen,Decir Adiós,34,1,85,,,,
26,up,Elvis Presley,Jailhouse Rock,29,1,4,,,,
27,up,Simone Tomassini,Esta Noche,63,14,29,,,,
28,-,Mic Dangerously,Make That Money,-,6,1,,,,
29,down,Men At Work,Who Can It Be Now?,18,1,41,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,1,70,,,,
31,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,31,41,,,,
32,-,Twisted Sister,We're Not Gonna Take It,-,7,28,,,,
33,up,John Mellencamp,Hurts So Good,39,1,61,,,,
34,up,Juan Gabriel,Querida,43,1,88,,,,
35,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,10,2,,,,
36,up,Cheap Trick,Ghost Town,70,3,19,,,,
37,-,The Beatles,Yellow Submarine,-,37,2,,,,
38,-,Pretenders,Back On the Chain Gang,-,1,3,,,,
39,up,Guns N' Roses,Don't Cry (Original),67,17,15,,,,
40,up,Guns N' Roses,November Rain,79,2,60,,,,
41,down,Blind Melon,No Rain,30,3,78,,,,
42,-,The Rolling Stones,Angie,-,7,14,,,,
43,down,Mar de Copas,Suna,24,2,85,,,,
44,-,Starship,We Built This City,-,5,34,,,,
45,-,Bryan Adams,Heaven,-,8,25,,,,
46,-,The J. Geils Band,Land of a Thousand Dances,-,1,9,,,,
47,-,The Go-Go's,Vacation,-,7,10,,,,
48,up,Bon Jovi,This Ain't a Love Song,49,5,67,,,,
49,-,Don Henley,Johnny Can't Read,-,6,62,,,,
50,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),21,13,62,,,,
51,down,Peter Frampton,Show Me the Way (Live),47,26,2,,,,
52,down,Nosequien y los Nosecuantos,Los Patos y las Patas,44,2,83,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,84,,,,
54,up,Nosequien y los Nosecuantos,Las Torres,85,3,87,,,,
55,-,Pamela Cortés,Dicen,-,1,84,,,,
56,-,EMF,Children,-,10,35,,,,
57,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,22,22,,,,
58,up,La Ley,El Duelo,91,12,46,,,,
59,down,Queen,Somebody to Love,16,16,14,,,,
60,up,Midnight Oil,Beds Are Burning,76,3,68,,,,
61,-,4 Non Blondes,What's Up?,-,2,68,,,,
62,down,Julio Iglesias,Quijote,38,4,26,,,,
63,-,U2,With or Without You,-,5,28,,,,
64,down,Huey Lewis & The News,The Power of Love,45,4,6,,,,
65,-,Take That,Back for Good (Radio Mix),-,23,8,,,,
66,down,The Goo Goo Dolls,Iris,26,8,53,,,,
67,down,The Wallflowers,One Headlight,6,6,73,,,,
68,up,Italian Dire Straits,Sultans of Swing (Live),77,21,4,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,28,,,,
70,-,Reptilianos,Las Nenas Con las Nenas,-,36,3,,,,
71,down,Roxette,Joyride,17,2,75,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,3,2,,,,
73,-,Van Halen,Jump,-,5,40,,,,
74,up,Kiss,I Was Made for Lovin' You,74,2,78,,,,
75,down,Edie Brickell & New Bohemians,What I Am,28,4,75,,,,
76,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,3,,,,
77,-,The Beatles,I Should Have Known Better,-,18,4,,,,
78,-,Bon Jovi,Bad Medicine,-,1,42,,,,
79,-,The Knack,My Sharona (Re-Recorded),-,33,13,,,,
80,-,Italian Dire Straits,Money for Nothing (Live),-,1,4,,,,
81,-,The Beatles,A Hard Day's Night,-,10,1,,,,
82,down,Duncan Dhu,A Tientas,23,7,20,,,,
83,down,R.E.M.,Losing My Religion,60,6,50,,,,
84,down,Foreigner,I Want to Know What Love Is,81,12,29,,,,
85,-,James Blunt,You're Beautiful,-,6,3,,,,
86,up,Aerosmith,Hole In My Soul,95,1,62,,,,
87,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,11,43,,,,
88,-,Toto,Rosanna,-,2,26,,,,
89,up,Survivor,Eye of the Tiger,97,3,59,,,,
90,down,Libido,En ésta Habitación,58,1,68,,,,
91,-,Marty Balin,Hearts,-,10,35,,,,
92,-,Interpuesto,Un Minuto de Amor,-,4,11,,,,
93,down,Pretenders,Don't Get Me Wrong,83,7,43,,,,
94,-,R.E.M.,Shiny Happy People,-,13,42,,,,
95,-,Rocío Dúrcal,Jamás Te Dejaré,-,7,1,,,,
96,-,Rio,La Universidad (cosa de Locos),-,1,31,,,,
97,down,Divinyls,I Touch Myself,64,1,57,,,,
98,-,Rio,Lo Peor de Todo,-,4,52,,,,
99,-,Chuck Berry,Johnny B. Goode,-,59,1,,,,
100,-,AC/DC,Highway to Hell,-,3,9,,,,
