Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamma Rock,Stars In the Show,1,1,8,,,,
2,up,Nirvana,Smells Like Teen Spirit,20,1,79,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,97,,,,
4,-,AC/DC,Highway to Hell,-,3,11,,,,
5,-,Miki Gonzalez,Vamos a Tocache,-,1,52,,,,
6,up,The Wallflowers,One Headlight,98,6,80,,,,
7,down,Los Mojarras,Triciclo Perú,3,1,91,,,,
8,up,Wolfmare,The Ballad of Jolly Hangman,15,1,18,,,,
9,up,Fito Páez,Mariposa Tecknicolor,9,1,88,,,,
10,up,JAS,Ya No Quiero Más Ska,48,1,68,,,,
11,up,Amen,Decir Adiós,38,1,93,,,,
12,down,Rod Stewart,Da Ya Think I'm Sexy?,10,8,11,,,,
13,-,Toto,Hold the Line,-,5,19,,,,
14,up,Libido,No Voy a Verte Más,65,2,94,,,,
15,up,Mar de Copas,Suna,57,2,94,,,,
16,up,Rio,Carol Quiere un Viaje a Londres,17,2,94,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,14,1,93,,,,
18,-,The Rolling Stones,Angie,-,7,17,,,,
19,-,Plebe Rude,Evolução (feat. W. Casagrande Jr.),-,19,1,,,,
20,-,Aerosmith,Hole In My Soul,-,1,68,,,,
21,-,Rod Stewart,Baby Jane,-,8,7,,,,
22,up,Van Halen,Jump,42,5,47,,,,
23,-,Blind Melon,No Rain,-,3,82,,,,
24,up,Juan Gabriel,Querida,80,1,96,,,,
25,up,John Mellencamp,Hurts So Good,50,1,70,,,,
26,up,Peter Frampton,Show Me the Way (Live),45,26,10,,,,
27,down,Nosequien y los Nosecuantos,Las Torres,13,3,96,,,,
28,up,Queen,Another One Bites the Dust,97,2,55,,,,
29,down,Queen,Somebody to Love,22,16,21,,,,
30,down,No Doubt,Don't Speak,16,4,97,,,,
31,-,Men At Work,Who Can It Be Now?,-,1,44,,,,
32,up,Nosequien y los Nosecuantos,Magdalena,56,1,84,,,,
33,down,Los Rodriguez,Mucho Mejor (Version 96),30,27,19,,,,
34,-,Divinyls,I Touch Myself,-,1,60,,,,
35,up,Eagles,Hotel California,44,1,74,,,,
36,down,Rio,La Universidad (cosa de Locos),21,1,34,,,,
37,down,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",26,25,5,,,,
38,down,Nosequien y los Nosecuantos,Los Patos y las Patas,7,2,91,,,,
39,down,Kiss,I Was Made for Lovin' You,35,2,87,,,,
40,down,Guns N' Roses,November Rain,36,2,68,,,,
41,-,Men Without Hats,Pop Goes The World,-,33,1,,,,
42,up,Opus,Live Is Life,53,3,29,,,,
43,down,Bon Jovi,This Ain't a Love Song,32,5,72,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,27,3,5,,,,
45,-,Pamela Cortés,Dicen,-,1,91,,,,
46,up,R.E.M.,Shiny Happy People,64,13,47,,,,
47,up,Aerosmith,Crazy,83,1,13,,,,
48,up,Roxette,Joyride,66,2,83,,,,
49,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,45,11,,,,
50,down,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,6,1,8,,,,
51,down,Emf,Unbelievable,11,2,55,,,,
52,down,Dire Straits,Sultans of Swing,25,3,17,,,,
53,-,Led Zeppelin,All My Love,-,1,5,,,,
54,-,Mar de Copas,Mujer Noche,-,26,4,,,,
55,up,Julio Iglesias,Quijote,68,4,31,,,,
56,-,Yma Sumac,El Condor Pasa,-,56,1,,,,
57,down,AC/DC,You Shook Me All Night Long (Live),55,24,5,,,,
58,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",49,6,69,,,,
59,-,Billy Idol,Dancing with Myself (Uptown Mix),-,12,5,,,,
60,down,Midnight Oil,Beds Are Burning,29,6,26,,,,
61,-,Rod Stewart,Some Guys Have All the Luck,-,40,4,,,,
62,-,EMF,Children,-,10,36,,,,
63,-,Rod Stewart,Young Turks,-,1,8,,,,
64,up,Bon Jovi,Bad Medicine (Live In Zurich/2000),79,32,8,,,,
65,-,Git,Es Por Amor,-,29,11,,,,
66,-,The Beatles,Let It Be,-,19,5,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,46,6,,,,
68,down,Guns N' Roses,Don't Cry (Original),51,17,20,,,,
69,-,Billy Idol,Eyes Without a Face,-,69,2,,,,
70,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,16,23,,,,
71,-,Pretenders,Back On the Chain Gang,-,1,5,,,,
72,-,ジョン・レノン,Woman (Ultimate Mix),-,64,1,,,,
73,up,Indochine,Troisième sexe,93,4,58,,,,
74,down,Bryan Adams,Heaven,63,8,29,,,,
75,up,Frankie Valli,Grease,100,8,53,,,,
76,down,Amen,Sé Que Tú No Estás Solo,33,15,54,,,,
77,-,Culture Club,Do You Really Want To Hurt Me,-,72,5,,,,
78,-,Eruption,One Way Ticket,-,68,4,,,,
79,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,18,,,,
80,down,Dire Straits,Money for Nothing (Live),52,51,3,,,,
81,-,Victor Manuelle,He Tratado,-,24,20,,,,
82,-,Guns N' Roses,Since I Don't Have You,-,7,58,,,,
83,-,Los Rodriguez,Mi Enfermedad (Version 96),-,61,3,,,,
84,-,Culture Club,Karma Chameleon,-,2,8,,,,
85,down,Indochine,3e sexe,74,3,66,,,,
86,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,1,,,,
87,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,15,15,,,,
88,-,Pink Floyd,The Happiest Days of Our Lives,-,45,4,,,,
89,down,Meredith Brooks,Bitch,46,5,7,,,,
90,down,Billy Joel,You May Be Right,19,3,7,,,,
91,-,The Cranberries,Dreams,-,8,54,,,,
92,down,Blondie,One Way or Another,61,2,44,,,,
93,-,Foreigner,I Want to Know What Love Is,-,10,31,,,,
94,-,Poison,I Won't Forget You,-,37,5,,,,
95,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,37,31,44,,,,
96,-,Mar de Copas,Un Día Sin Sexo,-,89,2,,,,
97,-,Nickelback,Gotta Be Somebody,-,97,1,,,,
98,down,John Mellencamp,Jack & Diane,84,36,4,,,,
99,-,The Vapors,Turning Japanese,-,4,9,,,,
100,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,48,1,,,,
