Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miki Gonzalez,Vamos a Tocache,2,1,153,,,,
2,up,Rio,La Universidad (cosa de Locos),3,1,70,,,,
3,up,Rio,Carol Quiere un Viaje a Londres,4,2,196,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,209,,,,
5,up,AC/DC,You Shook Me All Night Long,54,3,113,,,,
6,up,Rayosonora,Yo Te Voy a Amar,40,2,72,,,,
7,up,The Police,So Lonely (Remastered 2003),11,1,127,,,,
8,up,Bruce Springsteen,Dancing In the Dark,8,1,90,,,,
9,-,Bon Jovi,Bad Medicine,-,1,104,,,,
10,-,Indochine,À l'assault,-,3,79,,,,
11,up,Queen,Another One Bites the Dust,37,2,158,,,,
12,down,George Harrison,Got My Mind Set On You,9,2,35,,,,
13,up,Cheap Trick,Ghost Town,44,3,76,,,,
14,up,Rod Stewart,Young Turks,24,1,90,,,,
15,up,Mar de Copas,Un Día Sin Sexo,15,2,36,,,,
16,up,Roxette,Joyride,62,2,172,,,,
17,down,Vilma Palma,Auto Rojo,1,1,112,,,,
18,down,Los Enanitos Verdes,Igual Que Ayer,6,1,105,,,,
19,up,Air Supply,Making Love Out of Nothing At All,51,2,34,,,,
20,down,Eagles,Hotel California,10,1,162,,,,
21,up,Rio,Todo Estaba Bien,76,1,73,,,,
22,up,Midnight Oil,Beds Are Burning,48,6,102,,,,
23,up,Peter Frampton,Baby I Love Your Way,79,2,18,,,,
24,-,Nosequien y los Nosecuantos,Las Torres,-,3,177,,,,
25,up,Queen,Under Pressure (feat. David Bowie),36,1,61,,,,
26,up,Toto,Hold the Line,43,24,8,,,,
27,up,Rio,Contéstame,42,7,20,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,55,1,196,,,,
29,-,Julio Iglesias,Quijote,-,4,79,,,,
30,down,Vilma Palma,Me Vuelvo Loco Por Vos,28,15,49,,,,
31,-,Journey,Don't Stop Believin',-,7,37,,,,
32,up,Sublime,Santeria,64,8,40,,,,
33,-,Player,Baby Come Back,-,33,1,,,,
34,up,Fito Páez,Mariposa Tecknicolor,39,1,191,,,,
35,-,Spin Doctors,Two Princes,-,2,144,,,,
36,-,Queen,Crazy Little Thing Called Love,-,2,74,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,3,124,,,,
38,up,The Police,Message in a Bottle,96,6,47,,,,
39,-,Pretenders,Back On the Chain Gang,-,12,24,,,,
40,down,Wolfmare,The Ballad of Jolly Hangman,13,1,122,,,,
41,down,Toto,Rosanna,20,2,100,,,,
42,down,Pamela Cortés,Dicen,32,1,195,,,,
43,down,Dire Straits,Sultans of Swing,23,3,29,,,,
44,down,Santana,Black Magic Woman/Gypsy Queen,14,6,9,,,,
45,down,Indochine,Canary Bay,31,1,156,,,,
46,down,Greg Kihn Band,Jeopardy,30,1,58,,,,
47,-,Men At Work,Who Can It Be Now?,-,1,53,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),74,3,68,,,,
49,up,Nazareth,Love Hurts (Single Edit),59,8,36,,,,
50,-,Santana,Samba Pa Ti,-,22,4,,,,
51,up,Visitantes,Antología Cover Shakira,77,3,38,,,,
52,up,Sangre Purpura,La Pachanga,92,1,52,,,,
53,up,Aerosmith,Hole In My Soul,67,1,161,,,,
54,-,Kiss,I Was Made for Lovin' You,-,2,161,,,,
55,up,Santana,Oye Como Va,98,27,6,,,,
56,down,Menudo,Si Tu No Estas (Remasterizado),12,4,24,,,,
57,down,Rio,Lo Peor de Todo,16,4,78,,,,
58,up,Divinyls,I Touch Myself,93,1,104,,,,
59,-,John Fogerty,Centerfield,-,10,17,,,,
60,up,Simple Minds,Don't You (Forget About Me),100,8,48,,,,
61,up,Roxette,Spending My Time,97,5,47,,,,
62,down,Chumbawamba,Tubthumping,52,1,16,,,,
63,-,Billy Idol,Eyes Without a Face,-,63,1,,,,
64,-,Christine McVie,Love Will Show Us How,-,7,19,,,,
65,-,David Bowie & Queen,Under Pressure,-,2,84,,,,
66,-,Aerosmith,Cryin',-,1,82,,,,
67,-,Led Zeppelin,All My Love,-,1,9,,,,
68,down,Bon Jovi,Livin' On a Prayer,25,1,175,,,,
69,-,The Beatles,I Should Have Known Better,-,18,10,,,,
70,up,Huey Lewis & The News,Heart and Soul,75,21,23,,,,
71,down,Billy Joel,You May Be Right,33,3,61,,,,
72,-,Marty Balin,Hearts,-,10,71,,,,
73,down,Aerosmith,Amazing,66,4,54,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,2,41,,,,
75,-,George Harrison,My Sweet Lord,-,24,6,,,,
76,down,Vilma Palma e Vampiros,Bye Bye,56,2,157,,,,
77,-,Blondie,One Way or Another,-,2,50,,,,
78,down,Joe Cocker,With a Little Help From My Friends,19,1,48,,,,
79,down,Bryan Adams,Please Forgive Me (Live),65,14,30,,,,
80,-,The Cranberries,Zombie,-,2,68,,,,
81,-,Los Mojarras,Triciclo Perú,-,1,132,,,,
82,-,Aerosmith,Crazy,-,1,100,,,,
83,down,John Mellencamp,Hurts So Good,47,1,116,,,,
84,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,60,,,,
85,down,Counting Crows,Mr. Jones,22,2,152,,,,
86,-,Roy Orbison,You Got It,-,11,22,,,,
87,-,Phil Collins,You Can't Hurry Love,-,7,35,,,,
88,-,Vilma Palma,Te Quiero Tanto,-,13,19,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,16,2,,,,
90,-,Air Supply,All Out of Love,-,6,14,,,,
91,-,Van Halen,Jump,-,5,23,,,,
92,down,The Rolling Stones,Angie,26,7,70,,,,
93,-,Los Sonados de la Sanca,Cancion de Caravanas,-,67,1,,,,
94,down,Men At Work,Down Under,50,8,48,,,,
95,-,The Greg Kihn Band,The Breakup Song (They Don't Write 'Em) [Live 1984],-,25,2,,,,
96,-,CARMIN,A Punto de Serte Infiel,-,1,30,,,,
97,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),99,7,61,,,,
98,-,The Beatles,Come Together,-,27,6,,,,
99,down,Starship,We Built This City,81,5,79,,,,
100,down,David Bowie,Modern Love,46,8,73,,,,
