Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,26,1,203,,,,
2,up,Rod Stewart,Young Turks,13,1,84,,,,
3,down,Vilma Palma,Auto Rojo,1,1,106,,,,
4,up,George Harrison,Got My Mind Set On You,20,2,29,,,,
5,up,Toto,Rosanna,10,2,94,,,,
6,up,Bon Jovi,Bad Medicine,18,1,100,,,,
7,up,Wolfmare,The Ballad of Jolly Hangman,82,1,116,,,,
8,up,Bruce Springsteen,Dancing In the Dark,14,1,84,,,,
9,up,Queen,Another One Bites the Dust,15,2,152,,,,
10,up,Midnight Oil,Beds Are Burning,91,6,97,,,,
11,up,Indochine,Canary Bay,21,1,150,,,,
12,up,Elton John,Little Jeannie,40,4,46,,,,
13,down,Los Enanitos Verdes,Igual Que Ayer,3,1,99,,,,
14,up,Billy Joel,You May Be Right,27,3,55,,,,
15,-,Air Supply,Making Love Out of Nothing At All,-,2,28,,,,
16,up,David Bowie,Modern Love,81,8,67,,,,
17,down,Eagles,Hotel California,12,1,156,,,,
18,up,The Cranberries,Zombie,60,2,66,,,,
19,down,The Police,So Lonely (Remastered 2003),9,1,121,,,,
20,down,Crowded House,Don't Dream It's Over,2,2,7,,,,
21,up,Indochine,Troisième sexe,22,4,146,,,,
22,up,Counting Crows,Mr. Jones,44,2,147,,,,
23,-,Aerosmith,Crazy,-,1,96,,,,
24,-,Steve Miller Band,Abracadabra,-,4,86,,,,
25,up,Pretenders,Back On the Chain Gang,99,12,22,,,,
26,-,Elvis Presley,Don't Be Cruel,-,26,3,,,,
27,up,The Police,Message in a Bottle,88,6,41,,,,
28,down,JAS,Ya No Quiero Más Ska,23,1,156,,,,
29,-,The Jimi Hendrix Experience,Little Wing,-,2,5,,,,
30,-,Visitantes,Antología Cover Shakira,-,3,33,,,,
31,up,Joe Cocker,With a Little Help From My Friends,50,1,42,,,,
32,up,John Mellencamp,Hurts So Good,38,1,111,,,,
33,-,Survivor,Eye of the Tiger,-,2,49,,,,
34,up,Queen,Crazy Little Thing Called Love,48,2,69,,,,
35,up,Rio,Todo Estaba Bien,80,1,67,,,,
36,down,Fito Páez,Mariposa Tecknicolor,11,1,185,,,,
37,down,Sangre Purpura,La Pachanga,19,1,47,,,,
38,-,Meredith Brooks,Bitch,-,5,40,,,,
39,down,Nazareth,Love Hurts (Single Edit),34,8,30,,,,
40,up,Bryan Adams,Please Forgive Me (Live),62,14,24,,,,
41,down,Sin Sentido Oficial,Vida,17,1,64,,,,
42,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,3,,,,
43,up,Cheap Trick,Ghost Town,59,3,70,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,77,2,164,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,35,1,190,,,,
46,-,Twisted Sister,We're Not Gonna Take It,-,7,70,,,,
47,-,Traffic Sound,Virgin,-,47,1,,,,
48,down,Aerosmith,Amazing,7,4,50,,,,
49,down,Aerosmith,Cryin',45,1,77,,,,
50,up,The Rolling Stones,Angie,56,7,64,,,,
51,down,Dire Straits,Sultans of Swing,8,3,23,,,,
52,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,52,2,,,,
53,-,Steve Mushrush & Jean Pierre Barraque,Loose Goose,-,53,1,,,,
54,-,The Jimi Hendrix Experience,All Along the Watchtower,-,54,1,,,,
55,down,Chumbawamba,Tubthumping,47,1,10,,,,
56,-,Toto,Hold the Line,-,24,2,,,,
57,down,Pamela Cortés,Dicen,53,1,189,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),64,3,62,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,1,106,,,,
60,down,Baltimora,Tarzan Boy,54,6,138,,,,
61,up,La Ley,El Duelo,79,12,95,,,,
62,down,Nosequien y los Nosecuantos,Las Torres,29,3,172,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,3,21,,,,
64,down,Edie Brickell & New Bohemians,What I Am,55,4,137,,,,
65,-,Electric Light Orchestra,Last Train to London,-,4,65,,,,
66,-,The Rolling Stones,She's So Cold,-,5,67,,,,
67,down,Roxette,Joyride,32,2,166,,,,
68,up,Men At Work,Down Under,100,8,42,,,,
69,up,David Bowie & Queen,Under Pressure,97,2,82,,,,
70,-,The Cranberries,Linger,-,26,5,,,,
71,-,Santana,Oye Como Va,-,27,1,,,,
72,-,Aerosmith,Pink,-,7,13,,,,
73,up,Julio Iglesias,Quijote,83,4,75,,,,
74,-,Aerosmith,Fly Away from Here,-,32,6,,,,
75,down,Chicago,If You Leave Me Now,73,8,45,,,,
76,down,Supertramp,Goodbye Stranger,37,27,23,,,,
77,down,Rio,Carol Quiere un Viaje a Londres,39,2,190,,,,
78,-,The Beatles,A Hard Day's Night,-,10,9,,,,
79,down,Rayosonora,Yo Te Voy a Amar,5,2,68,,,,
80,-,Bon Jovi,This Ain't a Love Song,-,5,125,,,,
81,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),28,8,59,,,,
82,-,Rio,Lo Peor de Todo,-,4,76,,,,
83,-,Indochine,3e sexe,-,3,97,,,,
84,-,Bryan Adams,Heaven,-,8,51,,,,
85,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,1,59,,,,
86,up,Starship,We Built This City,89,5,76,,,,
87,-,Air Supply,Lost In Love,-,5,5,,,,
88,down,Roxette,Spending My Time,67,5,42,,,,
89,-,The Knack,My Sharona,-,19,9,,,,
90,-,Vilma Palma,Mojada,-,2,28,,,,
91,down,Emf,Unbelievable,75,2,108,,,,
92,-,Toto,Stranger In Town,-,10,40,,,,
93,down,Vilma Palma e Vampiros,Bye Bye,16,2,151,,,,
94,-,The Penetraitors,Back to the Front,-,94,1,,,,
95,-,Secretions,Tic Tic Tic,-,95,1,,,,
96,-,Santana,Black Magic Woman/Gypsy Queen,-,6,5,,,,
97,down,Aerosmith,Hole In My Soul,70,1,157,,,,
98,-,Marty Balin,Hearts,-,10,66,,,,
99,-,Bruce Springsteen,I'm Goin' Down,-,43,12,,,,
100,-,Rod Stewart,Baby Jane,-,8,47,,,,
