Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,133,,,,
2,up,Wolfmare,The Ballad of Jolly Hangman,5,1,49,,,,
3,up,Vilma Palma,Auto Rojo,7,1,38,,,,
4,up,Los Enanitos Verdes,Igual Que Ayer,4,1,31,,,,
5,-,La Misma Gente,Papagayo,-,5,1,,,,
6,up,The Police,So Lonely (Remastered 2003),35,1,52,,,,
7,-,The Alan Parsons Project,Eye In the Sky,-,7,8,,,,
8,-,Julio Iglesias,Quijote,-,4,39,,,,
9,-,Valance,Sueño o pesadilla,-,9,13,,,,
10,-,Raquel Eugenio,"La Canción del Pirata, Pt. I",-,10,3,,,,
11,up,Counting Crows,Mr. Jones,58,2,85,,,,
12,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,26,4,20,,,,
13,up,Aerosmith,Crazy,32,1,43,,,,
14,up,Aerosmith,Cryin',46,1,21,,,,
15,-,Warner/Chappell Productions,The All American,-,9,9,,,,
16,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,9,,,,
17,up,4 Non Blondes,What's Up?,60,2,97,,,,
18,down,Indochine,Canary Bay,9,1,84,,,,
19,up,Victor Manuelle,Apiádate de Mí,45,13,31,,,,
20,up,David Bowie & Queen,Under Pressure,33,2,23,,,,
21,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,27,2,35,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,8,58,,,,
23,down,Steve Miller Band,Abracadabra,16,4,31,,,,
24,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,1,16,,,,
25,down,Kiss,I Was Made for Lovin' You,14,2,114,,,,
26,-,TRX Music,Faith All Over,-,26,2,,,,
27,up,Los Mojarras,Triciclo Perú,76,1,119,,,,
28,-,Evan Oldenburg,None of Us Want to Live,-,28,1,,,,
29,-,Toto,Rosanna,-,2,40,,,,
30,down,Rio,Carol Quiere un Viaje a Londres,10,2,126,,,,
31,up,Omar Fadel,Runnin' & Funnin',31,8,12,,,,
32,-,Kranium,Yana Raymi,-,32,1,,,,
33,up,Bon Jovi,You Give Love a Bad Name,40,3,76,,,,
34,-,Sanchez Band,A Punto De Estallar,-,34,1,,,,
35,up,The Cranberries,Zombie,50,2,56,,,,
36,down,Miki Gonzalez,Vamos a Tocache,12,1,87,,,,
37,-,Gian Marco,Resucitar,-,12,39,,,,
38,up,Pamela Cortés,Dicen,70,1,123,,,,
39,up,Rod Stewart,Baby Jane,51,8,14,,,,
40,down,Sublime,Santeria,15,8,18,,,,
41,down,Amen,Decir Adiós,23,1,119,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,38,3,123,,,,
43,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,6,93,,,,
44,-,R.E.M.,Losing My Religion,-,7,6,,,,
45,-,Chicago,If You Leave Me Now,-,8,35,,,,
46,-,Simple Minds,Don't You (Forget About Me),-,8,9,,,,
47,-,Aerosmith,Amazing,-,4,11,,,,
48,up,Vilma Palma e Vampiros,Bye Bye,84,2,95,,,,
49,down,Roxette,Joyride,19,2,105,,,,
50,-,Opus,Live Is Life,-,3,51,,,,
51,-,Bryan Adams,Summer Of '69,-,3,22,,,,
52,up,JAS,Ya No Quiero Más Ska,96,1,98,,,,
53,up,Warner/Chappell Productions,Just To Be Back Home,93,9,64,,,,
54,-,INXS,Devil Inside,-,34,6,,,,
55,down,Queen,Another One Bites the Dust,44,2,90,,,,
56,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,24,,,,
57,up,Joe Cocker,With a Little Help From My Friends,67,1,9,,,,
58,up,Rio,Lo Peor de Todo,83,4,70,,,,
59,-,Indochine,À l'assault,-,3,46,,,,
60,-,Toto,Africa,-,20,5,,,,
61,down,Emf,Unbelievable,8,2,75,,,,
62,-,Pretenders,Back On the Chain Gang,-,1,10,,,,
63,-,Queen,I Want To Break Free,-,7,27,,,,
64,-,Huey Lewis & The News,The Heart of Rock and Roll,-,64,1,,,,
65,-,Mar de Copas,Un Día Sin Sexo,-,2,6,,,,
66,-,Vilma Palma,Fondo Profundo,-,14,4,,,,
67,up,Indochine,Troisième sexe,89,4,86,,,,
68,-,Blondie,One Way Or Another,-,6,17,,,,
69,-,Asia,Only Time Will Tell (Live),-,69,1,,,,
70,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),91,4,20,,,,
71,-,Lisa Loeb,Stay (I Missed You),-,11,9,,,,
72,down,Indochine,3e sexe,11,3,73,,,,
73,down,Bon Jovi,Livin' On a Prayer,6,1,113,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,74,3,,,,
75,up,Rod Stewart,Da Ya Think I'm Sexy?,75,6,77,,,,
76,-,The Goo Goo Dolls,Iris,-,8,73,,,,
77,up,Genesis,Invisible Touch,97,12,10,,,,
78,down,Survivor,Eye of the Tiger,66,3,86,,,,
79,down,Edie Brickell & New Bohemians,What I Am,17,4,103,,,,
80,-,The Cars,Touch and Go,-,80,1,,,,
81,-,Pretenders,Don't Get Me Wrong,-,7,56,,,,
82,-,Rio,Contéstame,-,7,9,,,,
83,down,Nosequien y los Nosecuantos,Los Patos y las Patas,48,2,121,,,,
84,-,Peter Gabriel,Don't Give Up,-,84,1,,,,
85,down,The Cranberries,Dreams,25,8,71,,,,
86,down,Aerosmith,Hole In My Soul,20,1,93,,,,
87,down,Survivor,Eye of the Tiger,24,2,5,,,,
88,-,Perú Salvaje,Trujillana,-,88,1,,,,
89,-,Mar de Copas,Suna,-,13,15,,,,
90,down,La Ley,El Duelo,36,12,56,,,,
91,down,Rio,La Universidad (cosa de Locos),86,1,48,,,,
92,down,Bareto,Una Brasilera,63,42,17,,,,
93,-,Midnight Oil,Beds Are Burning,-,6,45,,,,
94,-,The Police,So Lonely,-,11,13,,,,
95,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,14,,,,
96,down,Fito Páez,Mariposa Tecknicolor,43,1,116,,,,
97,-,Fleetwood Mac,Dreams,-,36,9,94,2020-10-18,94,2020-10-18
98,-,Dire Straits,Sultans of Swing,-,3,35,,,,
99,-,Soundgarden,Black Hole Sun,-,99,1,,,,
100,-,Toto,Stranger In Town,-,10,16,,,,
