Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miki Gonzalez,Vamos a Tocache,18,1,140,,,,
2,up,Toto,Rosanna,40,2,84,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),86,3,54,,,,
4,down,Vilma Palma,Auto Rojo,3,1,96,,,,
5,up,Vilma Palma e Vampiros,Bye Bye,51,2,143,,,,
6,down,Bruce Springsteen,Dancing In the Dark,4,1,74,,,,
7,-,R.E.M.,Losing My Religion,-,7,21,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,41,2,32,,,,
9,up,The Police,So Lonely (Remastered 2003),22,1,111,,,,
10,up,Menudo,Si Tu No Estas (Remasterizado),62,4,13,,,,
11,-,Lisa Loeb,Stay (I Missed You),-,11,14,,,,
12,-,Dj Mario Andretti,Sp rock en español,-,12,2,,,,
13,down,Rod Stewart,Young Turks,2,1,74,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,1,193,,,,
15,up,Nosequien y los Nosecuantos,Las Torres,66,3,162,,,,
16,up,Counting Crows,Mr. Jones,73,2,139,,,,
17,-,Dire Straits,Sultans of Swing,-,3,38,,,,
18,up,Los Enanitos Verdes,Igual Que Ayer,20,1,90,,,,
19,up,Queen,Another One Bites the Dust,39,2,142,,,,
20,down,Wolfmare,The Ballad of Jolly Hangman,1,1,106,,,,
21,up,Indochine,Troisième sexe,93,4,136,,,,
22,down,Aerosmith,Crazy,21,1,89,,,,
23,up,Billy Joel,You May Be Right,25,3,45,,,,
24,up,Roxette,Joyride,54,2,157,,,,
25,up,Danny Gatton,Funky Mama,46,2,26,,,,
26,-,4 Non Blondes,What's Up?,-,2,137,,,,
27,up,Eagles,Hotel California,29,1,146,,,,
28,down,Indochine,Canary Bay,6,1,141,,,,
29,-,Starframes,What I Was Made For,-,29,1,,,,
30,-,Cyndi Lauper,True Colors,-,30,9,,,,
31,up,Nazareth,Love Hurts (Single Edit),32,8,20,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,48,1,181,,,,
33,down,Pretenders,Back On the Chain Gang,5,1,42,,,,
34,down,David Bowie,Modern Love,23,8,57,,,,
35,down,George Harrison,Got My Mind Set On You,8,2,19,,,,
36,up,Foreigner,I Want to Know What Love Is,75,10,44,,,,
37,down,Joe Cocker,With a Little Help From My Friends,19,1,33,,,,
38,up,AC/DC,You Shook Me All Night Long,81,3,98,,,,
39,-,The Rolling Stones,Paint It Black,-,19,4,,,,
40,down,Fito Páez,Mariposa Tecknicolor,7,1,175,,,,
41,down,Elton John,Little Jeannie,9,4,37,,,,
42,-,Phil Collins,You Can't Hurry Love,-,7,31,,,,
43,-,Sublime,Santeria,-,8,36,,,,
44,up,Bryan Adams,Please Forgive Me (Live),72,14,17,,,,
45,up,Visitantes,Antología Cover Shakira,94,3,24,,,,
46,-,The J. Geils Band,Freeze-Frame,-,30,17,,,,
47,up,Supertramp,Goodbye Stranger,56,27,16,,,,
48,-,Steve Miller Band,Abracadabra,-,4,81,,,,
49,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,45,3,,,,
50,-,Ciudad Jara,Para Volver a Rodar (Intro),-,13,5,,,,
51,-,Julio Iglesias,Quijote,-,4,73,,,,
52,-,John Waite,Missing You,-,52,1,,,,
53,up,Bon Jovi,Bad Medicine,67,1,94,,,,
54,up,Peter Frampton,Show Me the Way (Live),100,12,9,,,,
55,down,The Rolling Stones,(I Can't Get No) Satisfaction,16,1,51,,,,
56,up,Queen,Crazy Little Thing Called Love,68,2,59,,,,
57,up,David Bowie & Queen,Under Pressure,89,2,75,,,,
58,down,Culture Club,Karma Chameleon,11,2,76,,,,
59,down,Spin Doctors,Two Princes,47,2,136,,,,
60,-,Subero,No Me Compares Con Nadie,-,60,1,,,,
61,down,Guns N' Roses,Paradise City,49,1,54,,,,
62,up,Pamela Cortés,Dicen,64,1,179,,,,
63,down,Rio,Carol Quiere un Viaje a Londres,31,2,182,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,91,3,20,,,,
65,down,Sin Sentido Oficial,Vida,61,1,54,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,1,97,,,,
67,-,Led Zeppelin,Rock and Roll,-,67,2,,,,
68,-,Journey,Don't Stop Believin',-,7,33,,,,
69,down,Aerosmith,Cryin',33,1,68,,,,
70,up,R.E.M.,Shiny Happy People,92,13,36,,,,
71,-,Midnight Oil,Beds Are Burning,-,6,90,,,,
72,-,Player,Baby Come Back,-,23,3,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,1,47,,,,
74,-,Toto,Hold the Line,-,5,72,,,,
75,down,La Ley,El Duelo,58,12,88,,,,
76,-,EMF,Children,-,10,70,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,8,7,,,,
78,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,4,55,,,,
79,down,Rio,Todo Estaba Bien,10,1,57,,,,
80,down,Rayosonora,Yo Te Voy a Amar,70,2,58,,,,
81,down,Air Supply,Making Love Out of Nothing At All,43,2,19,,,,
82,-,Twisted Sister,We're Not Gonna Take It,-,7,66,,,,
83,-,Foreigner,Waiting for a Girl Like You,-,52,6,,,,
84,-,The Beatles,A Hard Day's Night,-,10,8,,,,
85,down,Toto,Stranger In Town,38,10,36,,,,
86,up,Divinyls,I Touch Myself,88,1,97,,,,
87,-,The Goo Goo Dolls,Iris,-,8,91,,,,
88,-,Sangre Purpura,Travesti,-,25,27,,,,
89,down,U2,With or Without You,79,5,63,,,,
90,down,Lenny Kravitz,Are You Gonna Go My Way,13,3,58,,,,
91,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,8,49,,,,
92,-,Supertramp,The Logical Song,-,2,38,,,,
93,-,Bryan Adams,Please Forgive Me,-,13,24,,,,
94,up,Peter Frampton,Baby I Love Your Way,95,2,7,,,,
95,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,2,154,,,,
96,-,The Beatles,I Saw Her Standing There,-,29,5,,,,
97,down,The Rolling Stones,Angie,90,7,54,,,,
98,-,The Retro Studios,"The Morning Roast Intro, Pt. 1",-,98,1,,,,
99,down,Aylex,Way,26,12,4,,,,
100,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,100,1,,,,
