Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Gabriel,Querida,2,1,31,,,,
2,down,Bon Jovi,Bad Medicine,1,1,17,,,,
3,up,The Rolling Stones,Start Me Up,5,1,12,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,31,,,,
5,up,Libido,No Voy a Verte Más,6,2,28,,,,
6,down,Warner/Chappell Productions,Released,4,1,10,,,,
7,up,Indochine,3e sexe,38,3,18,,,,
8,up,Amen,Decir Adiós,12,1,29,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,26,1,29,,,,
10,-,Venganza!,Ambulante Soy,-,10,1,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,60,3,31,,,,
12,-,Foreigner,I Want to Know What Love Is,-,10,17,,,,
13,up,Pamela Cortés,Dicen,25,1,31,,,,
14,up,Ziggy Sullivin,Already Gone,43,14,9,,,,
15,up,Fito Páez,Mariposa Tecknicolor,66,1,25,,,,
16,up,Eagles,Hotel California,18,1,27,,,,
17,-,The Beatles,When I'm Sixty-Four (Remix),-,7,1,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,63,8,15,,,,
19,down,Survivor,Eye of the Tiger,11,3,13,,,,
20,-,Divinyls,I Touch Myself,-,1,18,,,,
21,-,NanowaR of Steel,DJ Fernanduzzo,-,21,1,,,,
22,up,Bon Jovi,Livin' On a Prayer,39,1,31,,,,
23,up,Supertramp,Logical Song,37,17,10,,,,
24,-,The Rolling Stones,Get Off of My Cloud,-,24,1,,,,
25,-,The Go-Go's,Vacation,-,7,7,,,,
26,up,Midnight Oil,Beds Are Burning,53,3,23,,,,
27,up,Blind Melon,No Rain,33,3,25,,,,
28,up,4 Non Blondes,What's Up?,55,2,27,,,,
29,up,R.E.M.,Losing My Religion,29,3,29,,,,
30,up,The Soup Dragons & Junior Reid,I'm Free,34,6,28,,,,
31,up,Guns N' Roses,Since I Don't Have You,54,7,24,,,,
32,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),58,13,24,,,,
33,-,Bruno Knust,Borussia,-,33,1,,,,
34,down,No Doubt,Don't Speak,31,4,31,,,,
35,-,The Cranberries,Dreams,-,8,16,,,,
36,up,La Ley,El Duelo,78,12,17,,,,
37,-,The J. Geils Band,Freeze-Frame,-,36,2,,,,
38,-,Santana,Smooth (feat. Rob Thomas),-,7,19,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,3,24,,,,
40,up,Guns N' Roses,November Rain,82,2,20,,,,
41,up,Edie Brickell & New Bohemians,What I Am,62,4,28,,,,
42,down,Arena Themes,Arena Anthem,8,6,18,,,,
43,-,Amen,Sé Que Tú No Estás Solo,-,15,25,,,,
44,up,Kiss,I Was Made for Lovin' You,77,2,26,,,,
45,-,Spin Doctors,Two Princes,-,2,29,,,,
46,-,Quiet Riot,C*m On Feel the Noize,-,12,8,,,,
47,down,The Verve,Bitter Sweet Symphony,21,7,25,,,,
48,-,The Beatles,With a Little Help From My Friends (Remix),-,48,1,,,,
49,up,Nosequien y los Nosecuantos,Magdalena,73,1,31,,,,
50,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,50,1,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,1,28,,,,
52,up,Bryan Adams,Heaven (MTV Unplugged Version),99,22,5,,,,
53,-,Jet,Look What You've Done,-,8,12,,,,
54,-,The Cranberries,Zombie,-,2,7,,,,
55,down,Electric Light Orchestra,Last Train to London,24,4,18,,,,
56,down,The Beatles,Twist and Shout,51,6,11,,,,
57,up,Player,Baby Come Back,97,44,5,,,,
58,down,Aerosmith,Hole In My Soul,30,1,18,,,,
59,-,Bryan Adams,Heaven,-,8,17,,,,
60,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,1,,,,
61,down,Journey,Don't Stop Believin',27,9,21,,,,
62,-,Libido,Sed,-,39,8,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,19,4,,,,
64,down,The Wallflowers,One Headlight,41,6,29,,,,
65,down,Mar de Copas,Suna,16,2,30,,,,
66,-,Frankie Valli,Grease,-,8,18,,,,
67,down,Coldplay,Clocks,64,37,4,,,,
68,down,Queen,We Are the Champions,67,6,9,,,,
69,-,Chris de Burgh,The Lady In Red,-,57,3,,,,
70,-,The Police,Every Breath You Take,-,1,30,,,,
71,-,Simone Tomassini,Esta Noche,-,14,7,,,,
72,up,Marty Balin,Hearts,79,10,18,,,,
73,-,Greg Kihn Band,Jeopardy,-,28,11,,,,
74,down,Roxette,Joyride,32,2,27,,,,
75,-,John Lennon,(Just Like) Starting Over,-,75,1,,,,
76,down,Counting Crows,Mr. Jones,65,2,11,,,,
77,-,The Goo Goo Dolls,Iris,-,8,17,,,,
78,down,Rio,Carol Quiere un Viaje a Londres,19,2,31,,,,
79,down,Yo me quedo en casa,Yo Me Quedo en Casa,9,5,7,,,,
80,down,R.E.M.,Shiny Happy People,42,13,11,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,84,26,10,,,,
82,-,The Beatles,She Loves You (Mono),-,7,6,,,,
83,-,Rod Stewart,Young Turks,-,11,6,,,,
84,-,Miguel Ríos,Santa Lucia,-,3,2,,,,
85,down,Libido,En ésta Habitación,44,1,22,,,,
86,up,Charly Garcia,Demoliendo Hoteles,88,6,3,,,,
87,-,The Cranberries,When You're Gone (Live in Madrid),-,15,18,,,,
88,-,Phil Perry,I Want You,-,88,1,,,,
89,-,The Police,Every Breath You Take,-,5,3,,,,
90,-,Chicago,You're the Inspiration,-,12,6,,,,
91,-,Genesis,Invisible Touch,-,20,8,,,,
92,-,The Rolling Stones,Anybody Seen My Baby?,-,72,1,,,,
93,down,Queen,Bohemian Rhapsody,75,1,4,,,,
94,-,EMF,Children,-,10,9,,,,
95,-,Twisted Sister,We're Not Gonna Take It,-,7,8,,,,
96,down,Pretenders,Back On the Chain Gang,74,12,7,,,,
97,down,Os Paralamas do Sucesso & Djavan,Uma Brasileira,80,31,13,,,,
98,-,Queen,I Want To Break Free,-,7,5,,,,
99,down,The Cars,Shake It Up,50,16,4,,,,
100,-,The Beatles,Love Me Do (Mono),-,43,3,,,,
