Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,1,1,10,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,58,,,,
3,up,Juan Gabriel,Querida,3,1,58,,,,
4,up,Guns N' Roses,Knockin' On Heaven's Door,5,1,56,,,,
5,up,John Mellencamp,Hurts So Good,47,1,33,,,,
6,up,R.E.M.,Losing My Religion,42,6,20,,,,
7,up,Nosequien y los Nosecuantos,Las Torres,15,3,58,,,,
8,up,Mar de Copas,Suna,22,2,56,,,,
9,down,Rio,Carol Quiere un Viaje a Londres,7,2,56,,,,
10,-,Christine McVie,Love Will Show Us How,-,7,1,,,,
11,up,Libido,No Voy a Verte Más,12,2,55,,,,
12,up,Vilma Palma e Vampiros,Bye Bye,25,2,41,,,,
13,up,No Doubt,Don't Speak,48,4,58,,,,
14,up,Edie Brickell & New Bohemians,What I Am,71,4,52,,,,
15,up,Eagles,Hotel California,63,1,52,,,,
16,up,Frankie Valli,Grease,55,8,39,,,,
17,-,Survivor,Eye of the Tiger,-,3,37,,,,
18,-,Coti,Antes Que Ver el Sol,-,12,1,,,,
19,down,Nosequien y los Nosecuantos,Magdalena,18,1,56,,,,
20,up,Fito Páez,Mariposa Tecknicolor,33,1,50,,,,
21,up,Indochine,Troisième sexe,37,4,28,,,,
22,-,Indochine,3e sexe,-,3,40,,,,
23,up,Santana,Smooth (feat. Rob Thomas),52,7,38,,,,
24,down,Warner/Chappell Productions,Just To Be Back Home,23,9,36,,,,
25,-,Billy Idol,Mony Mony,-,25,2,,,,
26,up,Miki Gonzalez,Vamos a Tocache,50,1,24,,,,
27,up,The Cranberries,Dreams,35,8,34,,,,
28,up,Aerosmith,Hole In My Soul,39,1,41,,,,
29,up,Divinyls,I Touch Myself,65,1,37,,,,
30,-,Network Music Ensemble,Stay Here With Me,-,27,2,,,,
31,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,31,1,,,,
32,down,Libido,En ésta Habitación,10,1,47,,,,
33,down,Spin Doctors,Two Princes,8,2,56,,,,
34,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",97,6,47,,,,
35,up,Rod Stewart,Da Ya Think I'm Sexy?,64,6,33,,,,
36,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),43,11,31,,,,
37,up,Baltimora,Tarzan Boy,46,6,48,,,,
38,up,JAS,Ya No Quiero Más Ska,92,1,42,,,,
39,down,R.E.M.,Losing My Religion,20,3,56,,,,
40,up,EMF,Children,67,10,22,,,,
41,down,Midnight Oil,Beds Are Burning,24,3,44,,,,
42,down,Los Mojarras,Triciclo Perú,13,1,54,,,,
43,-,Supertramp,Logical Song,-,17,23,,,,
44,-,Van Halen,Jump,-,5,25,,,,
45,up,Amen,Decir Adiós,62,1,55,,,,
46,down,Nosequien y los Nosecuantos,Los Patos y las Patas,14,2,56,,,,
47,-,Men At Work,Who Can It Be Now?,-,1,20,,,,
48,up,Indochine,À l'assault,86,3,12,,,,
49,-,Billy Joel,Uptown Girl,-,13,35,,,,
50,-,The Beatles,Let It Be (2015 Stereo Mix),-,18,14,,,,
51,down,4 Non Blondes,What's Up?,19,2,49,,,,
52,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),57,13,47,,,,
53,down,Emf,Unbelievable,44,2,36,,,,
54,down,Counting Crows,Mr. Jones,26,2,32,,,,
55,-,Journey,Don't Stop Believin',-,9,43,,,,
56,up,La Ley,El Duelo,69,12,31,,,,
57,down,The Wallflowers,One Headlight,31,6,52,,,,
58,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,9,10,,,,
59,-,Pat Benatar,Love Is a Battlefield,-,11,20,,,,
60,-,The Ocean Blue,Mercury,-,35,7,,,,
61,down,Indochine,Canary Bay,16,1,28,,,,
62,-,Toto,Rosanna,-,2,17,,,,
63,down,Queen,Another One Bites the Dust,9,2,17,,,,
64,-,Gloria Estefan,No Te Olvidare,-,43,4,,,,
65,-,The Beatles,Twist and Shout,-,6,27,,,,
66,-,Simone Tomassini,Esta Noche,-,14,15,,,,
67,-,David Kos Rolfe,Just Party,-,60,1,,,,
68,down,Bon Jovi,Livin' On a Prayer,4,1,57,,,,
69,-,Oasis,Wonderwall,-,28,4,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,2,5,,,,
71,down,The Police,Every Breath You Take,56,1,54,,,,
72,-,The J. Geils Band,Freeze-Frame,-,36,6,,,,
73,-,U2,One,-,38,2,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,19,18,,,,
75,up,Mar de Copas,Suna,94,6,28,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,8,24,,,,
77,-,The Verve,Bitter Sweet Symphony,-,7,44,,,,
78,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,19,,,,
79,-,U2,Beautiful Day,-,79,2,,,,
80,down,The Soup Dragons & Junior Reid,I'm Free,38,6,50,,,,
81,down,The Rolling Stones,She's So Cold,79,5,23,,,,
82,-,Pink Floyd,The Happiest Days of Our Lives,-,82,1,,,,
83,-,Marty Balin,Hearts,-,10,29,,,,
84,-,John Fogerty,Centerfield,-,10,4,,,,
85,down,Roxette,Joyride,36,2,50,,,,
86,up,Coldplay,Clocks,98,37,20,,,,
87,-,The Police,Every Breath You Take,-,5,9,,,,
88,-,Bareto,Una Brasilera,-,42,2,,,,
89,down,Queen,Don't Stop Me Now,74,2,11,,,,
90,-,Rio,La Universidad (cosa de Locos),-,1,18,,,,
91,up,Coldplay,Clocks,91,43,4,,,,
92,-,Amen,Sé Que Tú No Estás Solo,-,15,36,,,,
93,down,Bon Jovi,You Give Love a Bad Name,30,3,42,,,,
94,down,The Goo Goo Dolls,Iris,51,8,36,,,,
95,-,Chris de Burgh,The Lady In Red,-,57,5,,,,
96,-,Poison,Every Rose Has It's Thorn,-,80,1,,,,
97,down,Quiet Riot,C*m On Feel the Noize,82,12,16,,,,
98,down,Kiss,I Was Made for Lovin' You,53,2,50,,,,
99,-,The Beatles,Hey Jude (Take 1),-,20,10,,,,
100,-,AC/DC,You Shook Me All Night Long,-,3,1,,,,
