Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,228,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,2,1,223,,,,
3,up,Maria Callas,Pure Maria Callas,3,2,232,,,,
4,up,Vangelis,Mythodea - Music for the NASA Mission: 2001 Mars Odyssey,4,3,223,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,223,,,,
6,up,Various Artists,111 Classical Masterpieces,6,3,220,,,,
7,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,4,224,,,,
8,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,9,5,234,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,10,5,225,,,,
10,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,11,7,230,,,,
11,up,2CELLOS,2Cellos,12,8,233,,,,
12,up,Stamatis Spanoudakis,The Essential Collection,13,9,233,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,10,236,,,,
14,up,Various Artists,111 Opera Masterpieces,15,10,232,,,,
15,up,The Piano Guys,The Piano Guys,16,9,231,,,,
16,up,Varios Artistas,50 Classical Masterworks,17,2,232,,,,
17,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,18,12,233,,,,
18,up,Various Artists,40 Most Beautiful Love Themes,19,15,234,,,,
19,up,Various Artists,111 Mozart Masterpieces,21,10,230,,,,
20,up,Varios Artistas,50 of the Best: Mozart,23,17,228,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,25,12,232,,,,
22,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,20,228,,,,
23,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,1,211,,,,
24,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,29,13,221,,,,
25,up,Bach Collegium München & The Dave Brubeck Quartet,Brubeck Meets Bach,30,16,154,,,,
26,-,Gabriel Prokofiev & UNLTD Collective,Pastoral Reflections (Beethoven: Pastorale 21),-,26,1,,,,
27,up,2CELLOS,In2ition,32,24,232,,,,
28,up,Capella Istropolitana,The Very Best of Mozart,33,26,225,,,,
29,up,2CELLOS,Score,34,15,209,,,,
30,up,Varios Artistas,Classical Music: 50 of the Best,35,14,175,,,,
31,up,Paul Potts,One Chance,37,26,228,,,,
32,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,38,27,226,,,,
33,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,28,1,171,,,,
34,up,Various Artists,Fifty Shades of Grey - The Classical Album,39,7,236,,,,
35,up,Maria Callas,The Very Best of Maria Callas,41,12,234,,,,
36,up,Various Artists,111 Beethoven Masterpieces,43,20,163,,,,
37,up,Various Artists,66 Most Beautiful Opera Arias,51,31,153,,,,
38,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Giuseppe di Stefano & Carlo Maria Giulini",Verdi: La traviata,-,35,10,,,,
39,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,39,1,,,,
40,-,Anne van Schothorst,Aarden,-,40,1,,,,
41,-,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,-,41,1,,,,
42,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",53,33,14,,,,
43,-,Kali Malone,All Life Long,-,43,4,,,,
44,-,Camille Thomas,Aznavouriana,-,44,1,,,,
45,down,"Christa Ludwig, Philharmonia Orchestra & Philharmonia Orchestra",The Klemperer Legacy: Beethoven Symphony 9 & Overture Prometheus,7,7,2,,,,
46,-,Ex-Easter Island Head,Norther,-,46,1,,,,
47,up,"Orchestre de la Société des concerts du Conservatoire, Constantin Silvestri & Leonid Kogan","Tchaikovsky: Concerto pour violon, Op. 35 & Souvenir d'un lieu cher, Op. 42 (Stereo Version)",52,47,2,,,,
48,-,Ludovico Einaudi,In a Time Lapse,-,1,172,,,,
49,-,Matti Bye,Capri Clouds,-,49,1,,,,
50,up,"Kammerorchester Basel, Giovanni Antonini & NFM Choir",Beethoven: Symphony No. 9,54,50,2,,,,
51,down,Concerto Italiano & Rinaldo Alessandrini,Vivaldi: l'Olimpiade,47,47,2,,,,
