Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,230,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,235,,,,
3,up,Maria Callas,Pure Maria Callas,3,2,239,,,,
4,up,Vangelis,Mythodea - Music for the NASA Mission: 2001 Mars Odyssey,5,3,230,,,,
5,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,230,,,,
6,up,Various Artists,111 Classical Masterpieces,6,3,227,,,,
7,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,7,4,231,,,,
8,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,9,5,241,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,10,5,232,,,,
10,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,12,7,237,,,,
11,up,2CELLOS,2Cellos,13,8,240,,,,
12,up,Stamatis Spanoudakis,The Essential Collection,15,9,240,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,10,243,,,,
14,up,Various Artists,111 Opera Masterpieces,17,10,239,,,,
15,up,The Piano Guys,The Piano Guys,18,9,238,,,,
16,up,Varios Artistas,50 Classical Masterworks,20,2,239,,,,
17,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,12,240,,,,
18,up,Various Artists,40 Most Beautiful Love Themes,19,12,241,,,,
19,up,Various Artists,111 Mozart Masterpieces,22,10,237,,,,
20,up,Varios Artistas,50 of the Best: Mozart,23,17,235,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,24,12,239,,,,
22,-,Stefano Montanari,Les trésors cachés d'Italie,-,22,1,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,20,235,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,1,218,,,,
25,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,27,13,228,,,,
26,up,Bach Collegium München & The Dave Brubeck Quartet,Brubeck Meets Bach,28,16,161,,,,
27,up,2CELLOS,In2ition,29,24,239,,,,
28,up,Capella Istropolitana,The Very Best of Mozart,30,26,232,,,,
29,up,2CELLOS,Score,31,15,216,,,,
30,up,Varios Artistas,Classical Music: 50 of the Best,32,14,182,,,,
31,up,Paul Potts,One Chance,33,26,235,,,,
32,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,34,27,233,,,,
33,up,Various Artists,Fifty Shades of Grey - The Classical Album,35,7,243,,,,
34,up,Maria Callas,The Very Best of Maria Callas,36,12,241,,,,
35,up,Various Artists,111 Beethoven Masterpieces,38,20,170,,,,
36,up,Various Artists,66 Most Beautiful Opera Arias,39,31,160,,,,
37,up,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Liszt: Piano Concertos Nos. 1 & 2; Totentanz,37,37,2,,,,
38,-,Vangelis,Juno to Jupiter,-,13,11,,,,
39,-,Vangelis,Rosetta,-,18,113,,,,
40,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,31,162,,,,
41,up,I Fiati del Teatro San Carlo,Giovanni Paisiello: XII Divertimenti per strumenti a fiato,46,41,2,,,,
42,-,ヴァリアス・アーティスト,"Cinema Classics: ""2001-2012"" Selection of Drama Movies",-,42,1,,,,
43,-,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),-,43,6,,,,
44,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,45,35,135,,,,
45,-,Patrick Gallois & Orpheus Chamber Orchestra,"Vivaldi: 6 Flute Concertos, Op. 10",-,45,1,,,,
46,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Prokofiev: Peter and the Wolf, Op. 67",-,46,1,,,,
47,down,Charles Dutoit & L'Orchestre Symphonique de Montréal,Holst: the Planets,11,11,2,,,,
48,-,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,-,20,3,,,,
