Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,-,"Hank Williams, Jr.",35 Biggest Hits,-,2,9,,,,
3,up,John Denver,"Poems, Prayers & Promises",17,2,75,,,,
4,up,Gabby Barrett,Goldmine,5,2,44,,,,
5,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,5,1,,,,
6,up,The Highwaymen,Live: American Outlaws,19,5,23,,,,
7,-,Home Free,Dive Bar Saints,-,7,11,,,,
8,down,Luke Combs,This One’s for You Too (Deluxe Edition),4,4,19,90,2019-10-06,35,2019-10-20
9,up,Dan + Shay,Dan + Shay,98,7,38,92,2019-11-17,45,2020-02-02
10,up,Chris Stapleton,Starting Over,20,1,24,75,2020-11-01,14,2020-11-22
11,up,Thomas Rhett,Center Point Road,24,10,19,78,2019-11-17,78,2019-11-17
12,-,Dixie Chicks,Top of the World Tour (Live),-,3,6,,,,
13,up,Sam Hunt,Montevallo,86,13,30,,,,
14,down,Thomas Rhett,Country Again (Side A),3,3,3,67,2021-03-14,35,2021-05-09
15,up,Johnny Cash,The Essential Johnny Cash,65,2,71,,,,
16,up,Dolly Parton,Jolene,16,6,66,,,,
17,-,Olé Ask,It's Been a While,-,16,5,,,,
18,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",82,9,13,69,2020-04-05,69,2020-04-05
19,-,Thomas Rhett,Tangled Up (Deluxe),-,19,6,,,,
20,down,Shania Twain,Come On Over,13,11,56,,,,
21,up,Samurai Drive,Hunt - EP,64,2,4,,,,
22,-,Bojtorján,Csavargódal,-,2,63,,,,
23,down,Chris Stapleton,Traveller,2,2,68,100,2019-10-13,77,2020-02-23
24,-,Johnny Cash,At Folsom Prison (Live),-,5,62,,,,
25,-,Thomas Rhett,Life Changes (Deluxe Version),-,25,1,,,,
26,-,Home Free,Country Evolution (Deluxe Edition),-,26,5,,,,
27,-,Kenny Rogers,Love Songs,-,5,8,85,2020-03-29,85,2020-03-29
28,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,14,10,52,2020-03-22,23,2020-03-29
29,-,Dolly Parton,The Very Best of Dolly Parton,-,4,36,,,,
30,up,Dierks Bentley,Home,35,4,28,,,,
31,-,Eric Church,Soul,-,27,3,55,2021-05-02,55,2021-05-02
32,-,Prairie Anthem,The Farmhouse,-,32,3,,,,
33,-,100 Folk Celsius,"Ferkó, Öcsi Meg Én…",-,33,2,,,,
34,-,Willie Nelson,That's Life,-,10,7,,,,
35,up,Dinnyés József,Aranyalbum,38,7,15,,,,
36,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,34,29,,,,
37,up,Johnny Cash,With His Hot and Blue Guitar!,43,6,36,,,,
38,-,Eric Church,Mr. Misunderstood,-,24,3,,,,
39,-,LeAnn Rimes,I Need You,-,12,15,,,,
40,-,Tim McGraw,Tim McGraw & Friends,-,34,4,,,,
41,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),62,4,30,78,2020-09-27,9,2020-11-01
42,-,Frankie Valli & The Four Seasons,New Gold Hits,-,29,8,,,,
43,-,Bluegrass Banjo,O Brother Banjos,-,43,1,,,,
44,down,Various Artists,The Highwayman Collection,25,21,4,,,,
45,-,SMO,Kuntry Livin',-,45,2,,,,
46,-,Nickel Creek,A Dotted Line,-,43,2,,,,
47,up,Marc Cohn,Marc Cohn,57,14,29,,,,
48,-,Catherine Feeny,Hurricane Glass,-,17,15,,,,
49,-,Granger Smith,Country Things,-,49,1,,,,
50,up,The Charlie Daniels Band,A Decade of Hits,55,12,10,,,,
51,-,Paul Overstreet,Best of Paul Overstreet,-,48,5,,,,
52,-,"Mioara Lincan, Paula Lincan & Giani Lincan",Orchestra Lincanii,-,16,2,,,,
53,-,Ed Bruce,Ed Bruce - EP,-,53,1,,,,
54,up,Blanco Brown,Honeysuckle & Lightning Bugs,88,7,61,85,2019-10-13,85,2019-10-13
55,-,Trisha Yearwood,Songbook - A Collection of Hits,-,38,5,,,,
56,-,Russell Dickerson,Yours,-,12,12,,,,
57,-,Sandu Ciorba,Cele Mai Tari Jocuri Țigănești,-,8,4,,,,
58,down,Shania Twain,Greatest Hits,7,3,64,,,,
59,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,10,29,,,,
60,-,Josh Turner,Long Black Train,-,60,3,,,,
61,down,John Denver,The Essential John Denver,11,11,35,,,,
62,-,Kenny Chesney,Songs for the Saints,-,39,10,,,,
63,-,Johnny Cash,The Hits,-,20,3,,,,
64,-,Home Free,Timeless (Deluxe),-,23,35,,,,
65,-,Peyton Parrish,Cowboy Man,-,65,1,,,,
66,-,Billy Currington,We Are Tonight,-,38,2,,,,
67,-,Jerry Reed,The Essential Jerry Reed,-,32,6,,,,
68,-,The Sunny Cowgirls,My Old Man,-,25,2,,,,
69,-,Alison Krauss & Union Station,Paper Airplane,-,42,4,,,,
70,down,Billy Ray Cyrus,Some Gave All,31,11,21,,,,
71,-,Mason Ramsey,Famous - EP,-,53,3,,,,
72,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,22,10,,,,
73,-,Trace Adkins,Something's Going On,-,21,14,,,,
74,-,Willie Nelson,God's Problem Child,-,25,4,,,,
75,-,Danny Worsnop,The Long Road Home,-,2,34,,,,
