Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bojtorján,Karácsony Album,1,1,236,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Beyoncé,COWBOY CARTER,9,1,8,,,,
4,down,Johnny Cash,The Essential Johnny Cash,3,1,234,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),4,1,160,1,2021-04-11,1,2021-04-11
6,up,Chris Stapleton,Starting Over,35,2,181,75,2020-11-01,14,2020-11-22
7,down,100 Folk Celsius,35 ÉV 35 DAL,5,2,236,,,,
8,down,Bojtorján,Csavargódal,6,2,236,,,,
9,down,Alan Jackson,34 Number Ones,8,2,236,,,,
10,up,Chris Stapleton,Traveller,11,2,231,100,2019-10-13,77,2020-02-23
11,up,Wyclef Jean,Wyclef Jean: Greatest Hits,12,7,100,,,,
12,up,Lady Antebellum,Need You Now,13,4,236,,,,
13,down,Delbert McClinton,Honky Tonk 'n Blues,10,10,2,,,,
14,up,Brad Paisley,Hits Alive,14,5,236,,,,
15,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,15,4,234,,,,
16,up,Blake Shelton,Based On a True Story... (Deluxe Version),16,11,236,,,,
17,up,Keith Whitley,A Tribute Album,17,8,57,,,,
18,down,Jason Aldean,My Kinda Party,7,7,2,,,,
19,-,Tim Montana,Tim Montana and the Shrednecks,-,19,1,,,,
20,down,Johnny Cash,American IV: The Man Comes Around,18,2,236,,,,
21,down,Blake Shelton,If I'm Honest,19,12,236,,,,
22,down,Dolly Parton,The Very Best of Dolly Parton,20,3,228,,,,
23,down,Faith Hill,The Hits,21,9,236,,,,
24,down,The Highwaymen,Live: American Outlaws,22,2,170,,,,
25,down,Varios Artistas,Dark Country 3,23,4,233,,,,
26,down,Johnny Cash,Out Among the Stars,24,14,236,,,,
27,down,Carrie Underwood,Blown Away,25,15,236,,,,
28,down,Taylor Swift,Red (Deluxe Version),26,1,231,,,,
29,down,Johnny Cash,American V: A Hundred Highways,27,3,236,,,,
30,down,Johnny Cash,At Folsom Prison (Live),28,18,236,,,,
31,down,Sheryl Crow,Feels Like Home (Deluxe Version),29,19,236,,,,
32,down,Blake Shelton,Loaded: The Best of Blake Shelton,30,7,236,,,,
33,down,Blake Shelton,Red River Blue (Deluxe Version),31,18,236,,,,
34,down,Brad Paisley,Wheelhouse (Deluxe Version),32,22,236,,,,
35,down,Tim McGraw,Number One Hits,33,23,236,,,,
36,down,Ringató Együttes,Ringato Piros könyv,34,2,43,,,,
37,down,Blake Shelton,Texoma Shore,36,28,236,,,,
38,down,Brad Paisley,Love and War,37,29,236,,,,
39,down,Carrie Underwood,Storyteller,38,31,236,,,,
40,down,Willie Nelson & Merle Haggard,Django and Jimmie,39,32,236,,,,
41,down,Home Free,Crazy Life,40,33,236,,,,
42,down,Miranda Lambert,Four the Record,41,34,236,,,,
43,down,Dixie Chicks,The Essential Dixie Chicks,42,5,234,,,,
44,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,43,35,234,,,,
45,down,Various Artists,Country Classics (Rerecorded Version),44,36,236,,,,
46,down,Blake Shelton,Body Language,45,1,155,,,,
47,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,46,4,114,,,,
48,down,Lady Antebellum,Ocean,47,4,232,71,2019-11-17,54,2019-12-01
49,down,Casey Kristofferson Band,Dirty Feet,48,10,57,,,,
50,down,บานเย็น รากแก่น,รวมเพลง ชุดหัวใจแหว่ง,49,1,95,,,,
51,down,Taylor Swift,Speak Now - World Tour Live,50,4,234,,,,
52,down,Home Free,Timeless (Deluxe),51,41,236,,,,
53,down,Ferenczi György,Petőfi,52,8,234,,,,
54,-,Kacey Musgraves,Deeper Well,-,7,4,,,,
55,down,Varios Artistas,Dark Country,53,6,145,,,,
56,down,Lady Antebellum,Lady Antebellum,54,22,236,,,,
57,down,Blake Shelton,Based On a True Story...,55,45,236,,,,
58,down,John Denver,"Poems, Prayers & Promises",56,2,59,,,,
59,down,Alan Jackson,The Very Best of Alan Jackson,57,8,152,,,,
60,down,Chet Atkins & Mark Knopfler,Neck and Neck,58,46,235,,,,
61,down,Willie Nelson,Legend - The Best of Willie Nelson,59,6,165,,,,
62,down,Shania Twain,Queen of Me,60,2,62,,,,
