Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,4,1,226,26,2019-10-06,20,2020-01-05
2,down,Various Artists,100 Retro Hits,1,1,231,,,,
3,down,Adele,21,2,2,227,29,2019-10-06,11,2019-10-20
4,down,Daft Punk,Random Access Memories,3,2,211,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,2,239,37,2020-07-26,37,2020-07-26
6,up,Varios Artistas,2014 GRAMMY® Nominees,6,2,220,,,,
7,up,Michael Jackson,The Essential Michael Jackson,7,2,222,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,3,237,97,2019-10-06,49,2020-07-26
9,up,Ed Sheeran,÷ (Deluxe),9,4,219,78,2019-10-06,36,2020-01-05
10,up,One Direction,FOUR (The Ultimate Edition),10,5,240,47,2020-07-26,47,2020-07-26
11,up,Various Artists,80s 100 Hits – Volume 2,11,6,242,,,,
12,up,Various Artists,Max Dance Hits,12,7,242,,,,
13,up,Ed Sheeran,x (Deluxe Edition),13,8,240,,,,
14,up,Various Artists,Hits 2013,14,9,242,,,,
15,up,ZAYN,Mind of Mine (Deluxe Edition),15,10,238,,,,
16,up,Michael Jackson,Number Ones,16,11,231,,,,
17,up,Michael Jackson,Thriller,34,13,230,,,,
18,-,Red Velvet,Cosmic - EP,-,18,1,,,,
19,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,10,238,,,,
20,down,Beyoncé,Beyoncé (Deluxe),17,12,238,,,,
21,down,Bruno Mars,Unorthodox Jukebox,18,13,241,100,2019-10-06,58,2020-02-23
22,up,One Direction,Take Me Home (Yearbook Edition),54,14,239,59,2020-07-26,59,2020-07-26
23,down,Michael Jackson,XSCAPE (Deluxe),19,15,240,,,,
24,down,Boney M.,Christmas With Boney M.,20,17,239,,,,
25,down,Harry Styles,Harry Styles,21,16,231,79,2019-11-24,78,2020-08-16
26,down,Michael Jackson,Dangerous,22,19,235,,,,
27,up,Taylor Swift,Lover,27,21,213,7,2019-10-06,3,2019-10-20
28,down,Various Artists,Coke Studio Sessions: Season 2,24,18,67,,,,
29,down,Michael Bublé,To Be Loved,25,20,238,,,,
30,up,Ed Sheeran,+ (Deluxe Version),44,24,234,,,,
31,down,Michael Learns to Rock,Out of the Blue - The Best of MLTR,28,19,234,,,,
32,down,Céline Dion,My Love - Essential Collection,26,22,235,,,,
33,down,Madonna,Celebration (Deluxe Version),29,23,234,,,,
34,up,Ed Sheeran,x,48,25,235,44,2020-05-03,44,2020-05-03
35,down,Various Artists,Coke Studio Sessions: Season 3,30,28,67,,,,
36,down,One Direction,Up All Night (The Souvenir Edition),31,26,242,,,,
37,down,Various Artists,#Love,32,28,237,,,,
38,down,Michael Jackson,The Indispensable Collection,33,29,234,,,,
39,down,Pitbull,Global Warming (Deluxe Version),35,27,242,,,,
40,down,Charlie Puth,Nine Track Mind,38,31,231,,,,
41,down,Various Artists,Coke Studio Season 7,36,33,67,,,,
42,down,George Michael,Ladies & Gentlemen,37,27,235,,,,
43,down,Various Artists,Love 100,39,29,242,,,,
44,up,Michael Jackson,Bad,56,30,235,,,,
45,down,One Direction,Take Me Home,40,32,241,,,,
46,down,Pitbull,Planet Pit,41,33,239,,,,
47,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,42,35,231,34,2019-12-15,34,2019-12-15
48,down,Adele,19 (Deluxe Edition),43,33,239,,,,
49,down,Sia,This Is Acting,45,37,240,,,,
50,down,Various Artists,Coke Studio Sessions: Season 5,47,42,67,,,,
51,down,Bruno Mars,24K Magic,49,37,238,92,2020-02-23,92,2020-02-23
52,down,Charlie Puth,Voicenotes,50,39,238,,,,
53,-,ROCKY,BLANK - EP,-,53,1,,,,
54,-,José Feliciano,Light My Fire,-,54,1,,,,
55,-,Fly By Midnight,Silver Crane (Deluxe),-,55,1,,,,
56,-,Tommy Nilsson,En Samling 1981 - 2001,-,56,1,,,,
57,-,Camila Cabello,"C,XOXO",-,57,1,,,,
58,down,Various Artists,100 Rock Hits,51,39,242,,,,
59,-,Enigma,The Platinum Collection,-,21,223,,,,
60,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,60,1,,,,
61,down,V,Layover - EP,46,1,29,,,,
