Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,Various Artists,100 Retro Hits,2,1,225,,,,
3,up,Adele,21,3,2,221,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,4,2,205,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,2,233,37,2020-07-26,37,2020-07-26
6,up,Michael Jackson,The Essential Michael Jackson,7,2,217,,,,
7,down,Varios Artistas,2014 GRAMMY® Nominees,6,2,214,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,3,231,97,2019-10-06,49,2020-07-26
9,up,Ed Sheeran,÷ (Deluxe),9,4,214,78,2019-10-06,36,2020-01-05
10,up,One Direction,FOUR (The Ultimate Edition),10,5,234,47,2020-07-26,47,2020-07-26
11,up,Various Artists,80s 100 Hits – Volume 2,11,6,236,,,,
12,up,Various Artists,Max Dance Hits,12,7,236,,,,
13,up,Ed Sheeran,x (Deluxe Edition),13,8,234,,,,
14,up,Various Artists,Hits 2013,15,9,236,,,,
15,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,15,1,,,,
16,up,ZAYN,Mind of Mine (Deluxe Edition),16,10,232,,,,
17,up,Michael Jackson,Number Ones,17,11,225,,,,
18,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",18,10,232,,,,
19,up,Michael Jackson,Thriller,20,13,224,,,,
20,up,Beyoncé,Beyoncé (Deluxe),21,12,232,,,,
21,up,Bruno Mars,Unorthodox Jukebox,22,13,235,100,2019-10-06,58,2020-02-23
22,up,One Direction,Take Me Home (Yearbook Edition),23,14,234,59,2020-07-26,59,2020-07-26
23,up,Michael Jackson,XSCAPE (Deluxe),24,15,234,,,,
24,up,Boney M.,Christmas With Boney M.,25,17,233,,,,
25,up,Harry Styles,Harry Styles,26,16,225,79,2019-11-24,78,2020-08-16
26,up,Michael Jackson,Dangerous,27,19,229,,,,
27,up,Various Artists,Coke Studio Sessions: Season 2,28,18,61,,,,
28,up,Michael Bublé,To Be Loved,30,20,232,,,,
29,up,Taylor Swift,Lover,29,21,207,7,2019-10-06,3,2019-10-20
30,up,Céline Dion,My Love - Essential Collection,31,22,229,,,,
31,up,Enigma,The Platinum Collection,32,21,219,,,,
32,up,Ed Sheeran,+ (Deluxe Version),33,24,229,,,,
33,up,Michael Learns to Rock,Out of the Blue - The Best of MLTR,34,19,228,,,,
34,up,Madonna,Celebration (Deluxe Version),35,23,228,,,,
35,up,Ed Sheeran,x,36,25,230,44,2020-05-03,44,2020-05-03
36,up,Various Artists,Coke Studio Sessions: Season 3,37,28,61,,,,
37,up,One Direction,Up All Night (The Souvenir Edition),38,26,236,,,,
38,up,Various Artists,#Love,39,28,231,,,,
39,up,Michael Jackson,The Indispensable Collection,40,29,228,,,,
40,up,Pitbull,Global Warming (Deluxe Version),41,27,236,,,,
41,up,George Michael,Ladies & Gentlemen,42,27,229,,,,
42,up,Various Artists,Love 100,43,29,236,,,,
43,up,Various Artists,Coke Studio Season 7,45,33,61,,,,
44,up,Michael Jackson,Bad,44,30,230,,,,
45,up,Charlie Puth,Nine Track Mind,59,31,225,,,,
46,up,One Direction,Take Me Home,46,32,235,,,,
47,up,V,Layover - EP,55,1,24,,,,
48,down,Pitbull,Planet Pit,47,33,233,,,,
49,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,48,35,226,34,2019-12-15,34,2019-12-15
50,down,Adele,19 (Deluxe Edition),49,34,233,,,,
51,down,Sia,This Is Acting,50,37,234,,,,
52,down,Various Artists,Coke Studio Sessions: Season 5,51,42,61,,,,
53,down,Bruno Mars,24K Magic,52,37,232,92,2020-02-23,92,2020-02-23
54,up,Charlie Puth,Voicenotes,54,39,232,,,,
55,-,Camila Cabello,Camila,-,43,122,,,,
56,up,Various Artists,100 Rock Hits,56,39,236,,,,
