Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,RM,"Right Place, Wrong Person",6,2,2,,,,
3,down,Various Artists,100 Retro Hits,2,1,227,,,,
4,down,Adele,21,3,2,223,29,2019-10-06,11,2019-10-20
5,up,Daft Punk,Random Access Memories,31,2,207,41,2019-10-06,13,2021-02-28
6,down,One Direction,Made In The A.M. (Deluxe Edition),4,2,235,37,2020-07-26,37,2020-07-26
7,down,Varios Artistas,2014 GRAMMY® Nominees,5,2,216,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,3,233,97,2019-10-06,49,2020-07-26
9,down,One Direction,FOUR (The Ultimate Edition),8,5,236,47,2020-07-26,47,2020-07-26
10,down,Various Artists,80s 100 Hits – Volume 2,9,6,238,,,,
11,down,Various Artists,Max Dance Hits,10,7,238,,,,
12,down,Ed Sheeran,x (Deluxe Edition),11,8,236,,,,
13,down,Various Artists,Hits 2013,12,9,238,,,,
14,down,ZAYN,Mind of Mine (Deluxe Edition),13,10,234,,,,
15,down,Michael Jackson,Number Ones,14,11,227,,,,
16,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",52,10,234,,,,
17,down,Beyoncé,Beyoncé (Deluxe),15,12,234,,,,
18,down,Bruno Mars,Unorthodox Jukebox,16,13,237,100,2019-10-06,58,2020-02-23
19,down,One Direction,Take Me Home (Yearbook Edition),17,14,236,59,2020-07-26,59,2020-07-26
20,down,Michael Jackson,XSCAPE (Deluxe),18,15,236,,,,
21,down,Boney M.,Christmas With Boney M.,19,17,235,,,,
22,down,Harry Styles,Harry Styles,21,16,227,79,2019-11-24,78,2020-08-16
23,down,Various Artists,Coke Studio Sessions: Season 2,20,18,63,,,,
24,down,Michael Jackson,Dangerous,22,19,231,,,,
25,down,Enigma,The Platinum Collection,24,21,221,,,,
26,down,Michael Bublé,To Be Loved,23,20,234,,,,
27,down,Ed Sheeran,+ (Deluxe Version),25,24,231,,,,
28,down,Taylor Swift,Lover,27,21,209,7,2019-10-06,3,2019-10-20
29,down,Michael Learns to Rock,Out of the Blue - The Best of MLTR,26,19,230,,,,
30,-,SUHO,1 to 3 - The 3rd Mini Album,-,30,1,,,,
31,up,Céline Dion,My Love - Essential Collection,51,22,231,,,,
32,down,Madonna,Celebration (Deluxe Version),28,23,230,,,,
33,down,Ed Sheeran,x,29,25,232,44,2020-05-03,44,2020-05-03
34,down,Various Artists,Coke Studio Sessions: Season 3,30,28,63,,,,
35,down,One Direction,Up All Night (The Souvenir Edition),33,26,238,,,,
36,down,Michael Jackson,The Indispensable Collection,34,29,230,,,,
37,down,Various Artists,#Love,32,28,233,,,,
38,down,George Michael,Ladies & Gentlemen,36,27,231,,,,
39,down,Pitbull,Global Warming (Deluxe Version),35,27,238,,,,
40,down,Various Artists,Coke Studio Season 7,37,33,63,,,,
41,down,Charlie Puth,Nine Track Mind,40,31,227,,,,
42,down,Michael Jackson,Bad,41,30,232,,,,
43,down,Various Artists,Love 100,38,29,238,,,,
44,down,One Direction,Take Me Home,42,32,237,,,,
45,down,Pitbull,Planet Pit,44,33,235,,,,
46,down,Various Artists,Coke Studio Sessions: Season 5,43,42,63,,,,
47,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,47,1,,,,
48,up,Michael Jackson,Thriller,53,13,226,,,,
49,down,Adele,19 (Deluxe Edition),45,34,235,,,,
50,down,Sia,This Is Acting,47,37,236,,,,
51,down,Bruno Mars,24K Magic,48,37,234,92,2020-02-23,92,2020-02-23
52,down,Charlie Puth,Voicenotes,49,39,234,,,,
53,-,CHEN,DOOR - The 4th Mini Album - EP,-,53,1,,,,
54,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,57,1,5,,,,
55,down,Various Artists,100 Rock Hits,50,39,238,,,,
56,-,Luca Vasta,Luna,-,56,1,,,,
57,-,ARTMS,<Dall>,-,57,1,,,,
58,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",54,40,198,,,,
59,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,45,100,,,,
60,-,Bruno Mars,Doo-Wops & Hooligans,-,49,23,83,2020-02-23,83,2020-02-23
