Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
2,down,Olivia Ong,L-O-V-E,1,1,37,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,1,31,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,2,37,,,,
5,up,Nina Simone,Feeling Good,6,3,37,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,37,,,,
7,up,Diana Krall,Just the Way You Are,9,5,37,,,,
8,up,オリビア,Driving,8,1,37,,,,
9,up,Jamie Cullum,Mind Trick,10,4,37,,,,
10,up,Kenny G,Forever In Love,90,4,35,,,,
11,up,The Originals,Happy Birthday,11,3,36,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,15,12,37,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),17,13,35,,,,
14,down,オリビア,Fly Me To The Moon,3,1,35,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,36,15,35,,,,
16,up,Olivia Ong,True Colors,19,16,35,,,,
17,down,Diana Krall,The Look Of Love,14,13,37,,,,
18,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),23,17,37,,,,
19,up,Etta James,At Last,24,19,37,,,,
20,up,DEPAPEPE,The Weathercock,25,20,36,,,,
21,up,Olivia Ong,For Your Babies,26,21,37,,,,
22,up,Kenny G,Songbird,27,21,35,,,,
23,up,Diana Krall,Fly Me to the Moon,29,23,37,,,,
24,up,Diana Krall,Besame Mucho,31,24,37,,,,
25,up,Diana Krall,Cry Me a River,32,25,37,,,,
26,up,ออโตบาห์น,ความรัก,34,23,35,,,,
27,up,"Nat ""King"" Cole",Unforgettable,48,24,34,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,32,,,,
29,up,Louis Armstrong,La Vie en rose,68,11,35,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,30,37,,,,
31,up,Earth Patravee,พลิกล็อค,37,30,34,,,,
32,down,Name Getsunova,แทนคำนั้น,7,2,33,,,,
33,up,Pup Potato,สบายดีหรือเปล่า,39,32,33,,,,
34,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,34,,,,
35,up,ออโตบาห์น,แด่เธอ,89,35,8,,,,
36,down,Olivia Ong,I'll Move On,30,4,37,,,,
37,up,Olivia Ong,First of May,44,9,37,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,19,33,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,28,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),45,27,36,,,,
41,down,Kenny G,Heart and Soul,38,34,36,,,,
42,up,Olivia Ong,I'll Get Back to You,49,41,36,,,,
43,-,Steve Turre,September in the Rain,-,43,1,,,,
44,up,George Benson,My Cherie Amour,51,29,37,,,,
45,up,Kenny G,The Moment,53,27,36,,,,
46,up,Kenny G,Theme from Dying Young,56,42,33,,,,
47,up,"Grover Washington, Jr.",Winelight,57,31,35,,,,
48,-,Dave Weckl Band,Big B Little B,-,48,1,,,,
49,up,オリビア,Feelin So Good,64,43,33,,,,
50,up,Olivia Ong,Where Is the Love,62,12,32,,,,
51,up,Judy Garland,Over the Rainbow,73,31,16,,,,
52,up,Ella Fitzgerald,Misty,75,51,29,,,,
53,-,Diana Krall,'S Wonderful,-,53,11,,,,
54,up,Olivia Ong,Kiss of Life,76,6,36,,,,
55,up,Kenny G,Going Home (Edit),98,34,20,,,,
56,down,Bobby Darin,Beyond the Sea,22,18,37,,,,
57,up,Kenny G,Everytime I Close My Eyes (with Babyface),100,45,21,,,,
58,down,Koh Mr. Saxman,ภาวนา,20,17,37,,,,
59,-,Diana Krall,I Remember You,-,59,12,,,,
60,-,Olivia Ong,Girl from Ipanema,-,6,31,,,,
61,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,32,,,,
62,down,ออโตบาห์น,หนักใจ,21,4,33,,,,
63,-,Olivia Ong,Love Fool,-,8,31,,,,
64,down,Dean Martin,Sway,33,27,31,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,12,7,32,,,,
66,down,Olivia Ong,Fall in Love (Koini Ochite),13,11,37,,,,
67,-,Olivia Ong,Meditation,-,11,33,,,,
68,-,Dave Weckl Band,Rhythm Dance,-,68,1,,,,
69,down,Ray Charles,Hit the Road Jack,16,9,35,,,,
70,-,Olivia Ong,Feelin' So Good,-,17,32,,,,
71,down,ออโตบาห์น,ทนได้ทนไป,18,15,36,30,2021-05-16,30,2021-05-16
72,-,DEPAPEPE,Wedding Bell,-,61,4,,,,
73,-,Olivia Ong,My Favorite Things,-,12,32,,,,
74,-,Dave Weckl Band,101 Shuffle,-,74,1,,,,
75,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,32,,,,
76,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,20,,,,
77,-,Diana Krall,Love Letters,-,63,7,,,,
78,-,Shakatak,Night Birds,-,34,14,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,40,4,,,,
80,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,16,,,,
81,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,52,24,36,,,,
82,-,Cake B5,หมากเกมนี้,-,50,7,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),59,1,32,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,6,,,,
85,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,8,,,,
86,-,Hetty and the Jazzato Band,Mambo Italiano,-,86,1,,,,
87,down,Kenny G,The Joy of Life,72,72,2,,,,
88,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Everything Happens to Me,-,88,1,,,,
89,-,"The Nat ""King"" Cole Trio",Jet,-,89,1,,,,
90,-,Marilyn Monroe,I Wanna Be Loved By You,-,66,2,,,,
91,-,The Flax,Daydreams of Rio,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,86,3,,,,
93,-,The Rah Band,Clouds Across the Moon (Supanova Mix),-,93,1,,,,
94,-,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,-,94,1,,,,
95,-,GoGo Penguin,Initiate,-,95,1,,,,
96,-,Nathan Allen,Yummy,-,96,1,,,,
97,-,Smooth Jazz Music Academy,Calm Jazz,-,97,1,,,,
98,-,Nenê,Mr. Santos,-,98,1,,,,
99,down,Rook1e,Breathe Slow (feat. Meltycanon),94,30,16,,,,
100,-,Mellow Motif,Sabuy Dee,-,62,9,,,,
