Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,162,,,,
2,up,オリビア,Fly Me To The Moon,2,1,148,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,162,,,,
4,up,オリビア,Driving,4,1,160,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,143,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,153,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,141,,,,
8,up,Kenny G,Forever In Love,8,4,144,,,,
9,up,オリビア,One Note Samba,9,5,135,,,,
10,up,Olivia Ong,I'll Move On,12,4,162,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,156,,,,
12,up,Olivia Ong,So Nice,13,6,140,,,,
13,up,Jamie Cullum,Mind Trick,14,4,161,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,161,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,15,7,153,,,,
16,up,The Originals,Happy Birthday,18,3,143,,,,
17,down,Diana Krall,Just the Way You Are,16,5,161,,,,
18,down,Olivia Ong,Girl from Ipanema,17,6,135,,,,
19,up,Nina Simone,Feeling Good,19,3,161,,,,
20,up,Olivia Ong,Love Fool,20,8,131,,,,
21,up,Olivia Ong,Wave,21,11,134,,,,
22,up,Olivia Ong,One Note Samba,22,12,132,,,,
23,up,Olivia Ong,Make It Mutual,24,9,135,,,,
24,up,Olivia Ong,Fade Away,25,10,131,,,,
25,up,Olivia Ong,Kiss of Life,26,6,159,,,,
26,up,Olivia Ong,Where Is the Love,27,12,133,,,,
27,up,Olivia Ong,Driving,28,13,129,,,,
28,up,オリビア,Love Fool,29,9,158,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,13,150,,,,
30,up,オリビア,Kiss Of Life,30,15,129,,,,
31,up,Olivia Ong,Meditation,32,11,131,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,33,12,162,,,,
33,up,Olivia Ong,Feelin' So Good,34,17,129,,,,
34,up,Olivia Ong,Fall in Love (Koini Ochite),35,11,156,,,,
35,down,Luxiem,Jazz On the Clock!!,23,1,26,,,,
36,up,Olivia Ong,My Favorite Things,36,12,127,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,37,18,127,,,,
38,up,ออโตบาห์น,ทนได้ทนไป,40,15,156,30,2021-05-16,30,2021-05-16
39,down,Ray Charles,Hit the Road Jack,38,9,154,,,,
40,down,Diana Krall,The Look Of Love,31,13,161,,,,
41,down,Louis Armstrong,La Vie en rose,39,11,153,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,42,15,145,,,,
43,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,43,3,86,,,,
44,up,Koh Mr. Saxman,ภาวนา,44,17,145,,,,
45,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,16,143,,,,
46,up,Olivia Ong,True Colors,47,16,160,,,,
47,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,60,24,155,,,,
48,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),48,17,157,,,,
49,down,Diana Krall,Besame Mucho,46,24,161,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,19,152,,,,
51,down,Happy Birthday,Happy Birthday (Jazz Version),49,6,75,,,,
52,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,52,1,,,,
53,-,"Jazz Music Lounge, Chill Out Dinner Jazz & Morning Piano",Rich Jazz,-,53,1,,,,
54,down,Etta James,At Last,53,19,159,,,,
55,up,Kenny G,Songbird,55,21,155,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),56,1,148,,,,
57,up,The Sound Of Siam,ลาวดวงเดือน,57,22,148,,,,
58,up,ออโตบาห์น,แด่เธอ,89,35,90,,,,
59,down,Diana Krall,Fly Me to the Moon,58,23,161,,,,
60,up,Kenny G,The Moment,70,27,158,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,30,157,,,,
62,down,Olivia Ong,For Your Babies,59,21,161,,,,
63,down,Diana Krall,Cry Me a River,61,25,161,,,,
64,down,George Benson,My Cherie Amour,54,29,158,,,,
65,down,"Nat ""King"" Cole",Unforgettable,62,24,159,,,,
66,down,Kenny G,Heart and Soul,64,34,156,,,,
67,down,Earth Patravee,พลิกล็อค,66,30,150,,,,
68,up,Zion.T,SNOW (feat. Lee Moon Sae),68,27,140,,,,
69,down,Shakatak,Night Birds,65,34,114,,,,
70,down,Pup Potato,สบายดีหรือเปล่า,69,32,148,,,,
71,up,Ella Fitzgerald,Misty,71,51,142,,,,
72,down,Kenny G,Going Home (Edit),67,34,127,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,30,141,,,,
74,down,Olivia Ong,First of May,73,9,161,,,,
75,up,Singto Numchok,ฝากฟ้าทะเลฝัน,75,38,144,,,,
76,up,Olivia Ong,I'll Get Back to You,76,41,157,,,,
77,up,Diana Krall,'S Wonderful,77,53,114,,,,
78,up,Kenny G,Theme from Dying Young,78,42,149,,,,
79,up,George Benson & Al Jarreau,Breezin',82,31,92,,,,
80,-,CRFT,The First Lo-el,-,80,1,,,,
81,up,Judy Garland,Over the Rainbow,83,31,130,,,,
82,-,Koh Mr. Saxman,Secret Love,-,50,18,,,,
83,-,Larry Carlton,Sleepwalk,-,74,10,,,,
84,up,"Grover Washington, Jr.",Winelight,92,31,147,,,,
85,-,Ray Charles,Georgia On My Mind,-,40,25,,,,
86,-,The Dave Brubeck Quartet,Take Five,-,64,12,,,,
87,-,Lisa Ono,Fly Me To The Moon,-,66,21,,,,
88,down,Dean Martin,Sway,87,27,151,,,,
89,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,87,3,,,,
90,-,Chantal Chamberland,La Mer,-,71,11,,,,
91,-,Kenny G,Havana,-,70,6,,,,
92,-,"1st Battalion The Devonshire and Dorset Regiment, The Devonshire and Dorset Regiment, The Corps of Drums of the 1st Battalion & The Band of the Prince of Wales's Division",National Emblem,-,92,1,,,,
93,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,93,1,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,77,8,,,,
96,-,Royal Army Medical Corps Band,Royal Air Force March Past (Live),-,96,1,,,,
97,-,The Royal Irish Regiment,Killaloe,-,97,1,,,,
98,-,The Royal Tank Regiment Cambrai Band,Luftwaffe March,-,98,1,,,,
99,-,"Soweto Kinch, London Symphony Orchestra & Lee Reynolds","White Juju, VIII. Tall Tales of Yesteryore (feat. Rick Simpson, Nick Jurd & Gregory Hutchinson) [Live]",-,99,1,,,,
100,-,Ebi Soda,Verbal Intercourse,-,100,1,,,,
