Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,204,,,,
2,up,オリビア,Fly Me To The Moon,2,1,188,,,,
3,up,オリビア,Driving,11,1,202,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,2,194,,,,
5,down,Name Getsunova,แทนคำนั้น,4,2,179,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,198,,,,
7,up,Kenny G,Forever In Love,7,4,184,,,,
8,down,Olivia Ong,I'll Move On,6,4,205,,,,
9,down,Olivia Ong,Kiss of Life,8,6,201,,,,
10,down,オリビア,One Note Samba,9,5,174,,,,
11,down,Olivia Ong,So Nice,10,6,179,,,,
12,up,The Originals,Happy Birthday,12,3,181,,,,
13,up,Luxiem,Jazz On the Clock!!,13,1,69,,,,
14,up,Olivia Ong,Wave,14,11,170,,,,
15,up,Olivia Ong,One Note Samba,16,12,170,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,13,188,,,,
17,up,Olivia Ong,Make It Mutual,17,9,173,,,,
18,up,Olivia Ong,Fade Away,18,10,169,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,15,7,191,,,,
20,up,Olivia Ong,Driving,20,13,167,,,,
21,up,オリビア,Love Fool,21,9,200,,,,
22,up,オリビア,Kiss Of Life,22,15,167,,,,
23,up,Olivia Ong,Fall in Love (Koini Ochite),23,11,199,,,,
24,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,25,3,122,,,,
25,down,Louis Armstrong,La Vie en rose,24,11,191,,,,
26,up,Kenny G,Songbird,28,21,197,,,,
27,down,Bobby Darin,Beyond the Sea,26,18,194,,,,
28,up,Happy Birthday,Happy Birthday (Jazz Version),30,6,115,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,75,15,180,,,,
30,down,Olivia Ong,True Colors,29,16,202,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,19,193,,,,
32,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),31,17,198,,,,
33,up,Etta James,At Last,34,19,202,,,,
34,up,Dean Martin,Sway,36,27,190,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),67,1,191,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,32,12,200,,,,
37,down,The Sound Of Siam,ลาวดวงเดือน,35,22,187,,,,
38,down,"Nat ""King"" Cole",Unforgettable,37,24,202,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,204,,,,
40,down,Olivia Ong,For Your Babies,38,21,204,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,30,200,,,,
42,down,Earth Patravee,พลิกล็อค,40,30,190,,,,
43,down,Kenny G,The Moment,42,27,200,,,,
44,down,Pup Potato,สบายดีหรือเปล่า,43,32,188,,,,
45,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,63,24,198,,,,
46,up,Zion.T,SNOW (feat. Lee Moon Sae),48,27,183,,,,
47,up,Kenny G,Going Home (Edit),51,34,169,,,,
48,down,Shakatak,Night Birds,41,34,149,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,30,184,,,,
50,up,Singto Numchok,ฝากฟ้าทะเลฝัน,53,38,184,,,,
51,up,Olivia Ong,First of May,54,9,204,,,,
52,up,Judy Garland,Over the Rainbow,55,31,173,,,,
53,down,Kenny G,Theme from Dying Young,50,42,192,,,,
54,up,Olivia Ong,I'll Get Back to You,56,41,200,,,,
55,up,"Grover Washington, Jr.",Winelight,57,31,190,,,,
56,up,Cake B5,หมากเกมนี้,58,50,109,,,,
57,up,オリビア,Feelin So Good,59,43,172,,,,
58,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),60,48,75,,,,
59,up,Pop Pongkool,เรามีเรา,61,44,87,,,,
60,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,45,102,,,,
61,up,Mandy Harvey,Try,64,48,87,,,,
62,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",65,48,94,,,,
63,up,Kenny G,Sentimental,66,39,44,,,,
64,down,Laufey,From The Start,49,1,18,,,,
65,up,Mariam Grey,บอกมาคำเดียว,69,60,22,,,,
66,-,Marilyn Monroe,I Wanna Be Loved By You,-,66,8,,,,
67,-,Herb Alpert,Rise,-,67,1,,,,
68,up,Ray Charles,Georgia On My Mind,70,40,41,,,,
69,-,Lisa Ono,Garota de Ipanema,-,65,12,,,,
70,-,小野リサ,Cachito,-,70,15,,,,
71,up,Mellow Motif,Sabuy Dee,71,62,48,,,,
72,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,7,,,,
73,-,J.D. Dr Sax,My Heart Will Go On,-,73,1,,,,
74,-,Sean Khan & The Modern Jazz & Folk Ensemble,I've Got a Feeling (feat. Jacqui McShee),-,74,1,,,,
75,-,J.D. Dr Sax,My Heart Will Go On,-,75,1,,,,
76,-,Kenny G,Blue Skies,-,76,1,,,,
77,-,Red Hot Org,"Nine Rocket For the Planet (feat. Metá Metá, Edgar & Xuxa Levy)",-,77,1,,,,
78,-,Kenny G,Edelweiss,-,78,1,,,,
79,-,The 8-Bit Big Band,Field of Hopes and Dreams (feat. Insaneintherainmusic),-,79,1,,,,
80,down,Laufey,Promise,68,68,4,,,,
81,-,Avalon Jazz Band & Tatiana Eva-Marie,Le petit cheval,-,81,1,,,,
82,-,칠리,Prologue,-,82,1,,,,
83,-,Josefiina Vannesluoma & Mortal Lease,"Because Our Kiss (feat. Ville Luukkonen, Mikael Myrskog, Nathan Francis & Sampo Kasurinen)",-,83,1,,,,
84,-,Declan Sheehy-Moss,Clam Chop (feat. Yoshi T. & Cisco Swank),-,84,1,,,,
85,-,Avalon Jazz Band & Tatiana Eva-Marie,Belleville,-,85,1,,,,
86,-,Red Hot Org,"Astroblack Orunmilá (feat. Orquestra Afrosinfônica, Jazzmeia Horn & Xuxa Levy) [Edit]",-,86,1,,,,
87,-,Mo' Horizons,Foto Viva,-,87,1,,,,
88,-,Ayumi Tanaka & Solveig Sørbø,Love Theme - Take 1,-,88,1,,,,
89,-,"Energy Exchange Ensemble, Allysha Joy & Cody Currie",Smiling Down on Me,-,89,1,,,,
90,-,Energy Exchange Ensemble,East Moon,-,90,1,,,,
91,-,Energy Exchange Ensemble & CC DANCE ORCHESTRA,On My Toes,-,91,1,,,,
92,-,Energy Exchange Ensemble,Art Make Luv,-,92,1,,,,
93,-,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),-,93,1,,,,
94,-,Park Bird & Chevy,If I Could Ride a Bike,-,54,11,,,,
95,-,The Charles Owens Trio,People Make The World Go Round,-,95,1,,,,
96,-,Sophie Milman,La vie en rose,-,94,3,,,,
