Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,218,,,,
2,up,オリビア,Fly Me To The Moon,2,1,200,,,,
3,up,オリビア,Driving,3,1,216,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,2,208,,,,
5,up,Name Getsunova,แทนคำนั้น,6,2,192,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,212,,,,
7,up,Kenny G,Forever In Love,7,4,197,,,,
8,up,Laufey,From The Start,9,1,31,,,,
9,up,Olivia Ong,I'll Move On,10,4,219,,,,
10,up,オリビア,One Note Samba,11,5,188,,,,
11,up,Olivia Ong,So Nice,12,6,193,,,,
12,up,Olivia Ong,Girl from Ipanema,13,6,180,,,,
13,up,Olivia Ong,Kiss of Life,15,6,215,,,,
14,up,Luxiem,Jazz On the Clock!!,16,1,83,,,,
15,up,Olivia Ong,One Note Samba,19,12,184,,,,
16,up,Olivia Ong,Make It Mutual,20,9,187,,,,
17,up,Olivia Ong,Fade Away,21,10,183,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,10,7,,,,
19,up,Olivia Ong,Where Is the Love,22,12,177,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,218,,,,
21,up,オリビア,Love Fool,23,9,214,,,,
22,up,Olivia Ong,Driving,24,13,181,,,,
23,down,Olivia Ong,Fly Me to the Moon,4,1,194,,,,
24,up,Olivia Ong,Meditation,26,11,175,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),29,13,12,,,,
26,up,オリビア,Kiss Of Life,27,15,181,,,,
27,up,Olivia Ong,Feelin' So Good,28,17,173,,,,
28,-,Olivia Ong,Love Fool,-,8,175,,,,
29,up,Olivia Ong,My Favorite Things,31,12,171,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,33,18,171,,,,
31,up,Louis Armstrong,La Vie en rose,35,11,205,,,,
32,up,Olivia Ong,Fall in Love (Koini Ochite),32,11,213,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,37,15,194,,,,
34,-,The Originals,Happy Birthday,-,3,191,,,,
35,up,Bobby Darin,Beyond the Sea,38,18,208,,,,
36,down,Olivia Ong,Wave,17,11,184,,,,
37,up,Olivia Ong,True Colors,42,16,216,,,,
38,up,Etta James,At Last,48,19,216,,,,
39,up,Happy Birthday,Happy Birthday (Jazz Version),43,6,128,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,19,207,,,,
41,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),47,17,212,,,,
42,up,Kenny G,The Moment,55,27,213,,,,
43,up,The Sound Of Siam,ลาวดวงเดือน,49,22,201,,,,
44,-,T-SQUARE,Good For You,-,44,1,,,,
45,up,Dean Martin,Sway,50,27,203,,,,
46,up,"Nat ""King"" Cole",L-O-V-E,51,12,213,,,,
47,up,Olivia Ong,For Your Babies,52,21,218,,,,
48,up,Frank Sinatra,That's Life (Remastered 2008),54,4,15,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,201,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,30,214,,,,
51,-,Anni Kiviniemi Trio,Tiu Dropar,-,51,1,,,,
52,up,Earth Patravee,พลิกล็อค,58,30,202,,,,
53,up,Pup Potato,สบายดีหรือเปล่า,60,32,201,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,30,198,,,,
55,up,Singto Numchok,ฝากฟ้าทะเลฝัน,61,38,196,,,,
56,up,Olivia Ong,First of May,63,9,218,,,,
57,up,Judy Garland,Over the Rainbow,64,31,187,,,,
58,up,Kenny G,Theme from Dying Young,65,42,206,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,18,7,204,,,,
60,up,Olivia Ong,I'll Get Back to You,66,41,214,,,,
61,up,"Grover Washington, Jr.",Winelight,67,31,204,,,,
62,up,Cake B5,หมากเกมนี้,68,50,121,,,,
63,down,Kenny G,Songbird,39,21,210,,,,
64,-,T-SQUARE,晴れのち晴れ,-,64,1,,,,
65,down,Ray Charles,Hit the Road Jack,25,9,207,,,,
66,up,オリビア,Feelin So Good,69,43,185,,,,
67,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,24,209,,,,
68,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,3,136,,,,
69,down,Koh Mr. Saxman,ภาวนา,36,17,197,,,,
70,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,16,194,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,64,19,,,,
72,-,New York Jazz Lounge,Fly Me to the Moon,-,67,25,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,73,4,,,,
74,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,84,,,,
75,down,Pop Pongkool,เรามีเรา,70,44,97,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),41,1,202,,,,
77,down,"Nat ""King"" Cole",Unforgettable,44,24,216,,,,
78,down,Kenny G,Going Home (Edit),56,34,183,,,,
79,-,"Grover Washington, Jr.",Make Me a Memory,-,79,1,,,,
80,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,185,,,,
81,down,Zion.T,SNOW (feat. Lee Moon Sae),53,27,197,,,,
82,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,111,,,,
83,down,Shakatak,Night Birds,59,34,163,,,,
84,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,15,,,,
85,-,Trần Mạnh Tuấn & An Trần,Người Ơi Người Ở Đừng Về,-,85,1,,,,
86,-,Emmaline,Cozy November,-,86,1,,,,
87,-,Trần Mạnh Tuấn,Bèo Dạt Mây Trôi,-,87,1,,,,
88,-,Tom Ibarra,Sparkling (feat. Michael League),-,88,1,,,,
89,-,Cyril Martin,Fly in to the Moon,-,89,1,,,,
90,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,80,5,,,,
91,-,Sneha,So This Is Love,-,66,27,,,,
92,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,60,,,,
93,-,Mandy Harvey,Try,-,48,96,,,,
94,-,ソニー・スティット,Low Flame,-,94,1,,,,
95,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,102,,,,
96,-,Frank Sinatra,The Way You Look Tonight,-,96,1,,,,
97,-,Kenny G,Sentimental,-,39,51,,,,
98,-,Mariam Grey,บอกมาคำเดียว,-,60,25,,,,
99,-,Lee Harbaugh,Precious Gifts,-,99,1,,,,
