Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,219,,,,
2,up,オリビア,Fly Me To The Moon,2,1,201,,,,
3,up,オリビア,Driving,3,1,217,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,209,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,193,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,213,,,,
7,up,Kenny G,Forever In Love,7,4,198,,,,
8,up,Olivia Ong,I'll Move On,9,4,220,,,,
9,up,オリビア,One Note Samba,10,5,189,,,,
10,up,Olivia Ong,So Nice,11,6,194,,,,
11,up,Olivia Ong,Kiss of Life,13,6,216,,,,
12,up,Olivia Ong,Girl from Ipanema,12,6,181,,,,
13,up,The Originals,Happy Birthday,34,3,192,,,,
14,up,Olivia Ong,Love Fool,28,8,176,,,,
15,down,Laufey,From The Start,8,1,32,,,,
16,down,Luxiem,Jazz On the Clock!!,14,1,84,,,,
17,down,Olivia Ong,One Note Samba,15,12,185,,,,
18,down,Olivia Ong,Make It Mutual,16,9,188,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,10,8,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),25,13,13,,,,
21,down,Olivia Ong,Fade Away,17,10,184,,,,
22,down,Olivia Ong,Where Is the Love,19,12,178,,,,
23,down,オリビア,Love Fool,21,9,215,,,,
24,down,Olivia Ong,Driving,22,13,182,,,,
25,down,Olivia Ong,Meditation,24,11,176,,,,
26,up,オリビア,Kiss Of Life,26,15,182,,,,
27,up,Olivia Ong,Feelin' So Good,27,17,174,,,,
28,up,Olivia Ong,My Favorite Things,29,12,172,,,,
29,up,Louis Armstrong,La Vie en rose,31,11,206,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,172,,,,
31,up,Olivia Ong,Fall in Love (Koini Ochite),32,11,214,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,33,15,195,,,,
33,up,Etta James,At Last,38,19,217,,,,
34,up,Bobby Darin,Beyond the Sea,35,18,209,,,,
35,up,Olivia Ong,True Colors,37,16,217,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),39,6,129,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,19,208,,,,
38,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,213,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),76,1,203,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),48,4,16,,,,
41,up,Kenny G,The Moment,42,27,214,,,,
42,up,The Sound Of Siam,ลาวดวงเดือน,43,22,202,,,,
43,up,Dean Martin,Sway,45,27,204,,,,
44,up,"Nat ""King"" Cole",L-O-V-E,46,12,214,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,219,,,,
46,-,European Jazz Trio,Let It Snow Let It Snow Let It Snow!,-,46,1,,,,
47,-,Art Pepper,Summertime,-,47,1,,,,
48,down,Olivia Ong,For Your Babies,47,21,219,,,,
49,up,Ray Charles,Hit the Road Jack,65,9,208,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,30,215,,,,
51,up,Earth Patravee,พลิกล็อค,52,30,203,,,,
52,up,Pup Potato,สบายดีหรือเปล่า,53,32,202,,,,
53,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,67,24,210,,,,
54,up,Zion.T,SNOW (feat. Lee Moon Sae),81,27,198,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,30,199,,,,
56,down,Singto Numchok,ฝากฟ้าทะเลฝัน,55,38,197,,,,
57,down,Olivia Ong,First of May,56,9,219,,,,
58,down,Judy Garland,Over the Rainbow,57,31,188,,,,
59,down,Kenny G,Theme from Dying Young,58,42,207,,,,
60,up,Olivia Ong,I'll Get Back to You,60,41,215,,,,
61,up,"Grover Washington, Jr.",Winelight,61,31,205,,,,
62,up,Cake B5,หมากเกมนี้,62,50,122,,,,
63,up,オリビア,Feelin So Good,66,43,186,,,,
64,up,Shakatak,Night Birds,83,34,164,,,,
65,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),74,48,85,,,,
66,up,Pop Pongkool,เรามีเรา,75,44,98,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,59,7,205,,,,
68,-,Art Pepper,Patricia,-,68,1,,,,
69,-,Art Pepper,Blues Out,-,69,1,,,,
70,up,Kenny G,Everytime I Close My Eyes (with Babyface),82,45,112,,,,
71,-,Art Pepper,Blues In,-,71,1,,,,
72,-,Lisa Ono,Saichon,-,62,11,,,,
73,-,PAPAGUMP & 8 ไม้เท้า,แขกไม่ได้รับเชิญ (feat. กานต์ THE PARKINSON),-,73,1,,,,
74,up,Lula,เรื่องที่ขอ (Smooth Jazz),92,33,61,,,,
75,up,Mandy Harvey,Try,93,48,97,,,,
76,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",95,48,103,,,,
77,-,Mc Kosin,ร่างกายต้องการความเหงา,-,77,1,,,,
78,-,Manhattan Transfer,Spice of Life,-,78,1,,,,
79,-,Emilie Schiøtt,Coming Home,-,79,1,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,80,1,,,,
81,-,Morning Jazz Background Club,Harmony of Jazz Music,-,81,1,,,,
82,-,Regina Carter,Judy,-,82,1,,,,
83,-,Boris Vian,J'suis Snob,-,83,1,,,,
84,-,Nicholas Payton,Five,-,84,1,,,,
85,-,New Classic Orkestra,Concierto de Aranjuez (Sax Chillout Version),-,85,1,,,,
86,up,Kenny G,Sentimental,97,39,52,,,,
