Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,6,1,51,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
3,up,Olivia Ong,Sometimes When We Touch,48,2,54,,,,
4,up,Nina Simone,Feeling Good,4,3,54,,,,
5,up,Kenny G,Forever In Love,5,4,50,,,,
6,up,オリビア,One Note Samba,56,5,40,,,,
7,up,Diana Krall,Just the Way You Are,7,5,54,,,,
8,up,Olivia Ong,Girl from Ipanema,65,6,43,,,,
9,down,オリビア,Driving,2,1,53,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,22,7,47,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,54,,,,
12,down,Jamie Cullum,Mind Trick,10,4,54,,,,
13,down,オリビア,Love Fool,11,9,51,,,,
14,down,ออโตบาห์น,หนักใจ,12,4,49,,,,
15,down,Olivia Ong,L-O-V-E,3,1,54,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,11,51,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),71,13,50,,,,
18,up,Ray Charles,Hit the Road Jack,73,9,52,,,,
19,-,Name Getsunova,แทนคำนั้น,-,2,45,,,,
20,down,Louis Armstrong,La Vie en rose,16,11,50,,,,
21,down,ออโตบาห์น,ทนได้ทนไป,17,15,51,30,2021-05-16,30,2021-05-16
22,down,Bobby Darin,Beyond the Sea,18,18,50,,,,
23,down,Olivia Ong,True Colors,19,16,52,,,,
24,down,Diana Krall,The Look Of Love,13,13,54,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,27,12,54,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,20,15,51,,,,
27,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),21,17,52,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,16,49,,,,
29,down,ออโตบาห์น,ความรัก,23,23,51,,,,
30,up,Etta James,At Last,54,19,52,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,19,50,,,,
32,down,Olivia Ong,For Your Babies,26,21,53,,,,
33,down,Kenny G,Songbird,28,21,52,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),83,1,47,,,,
35,down,Diana Krall,Fly Me to the Moon,29,23,54,,,,
36,down,Diana Krall,Besame Mucho,30,24,54,,,,
37,-,The Originals,Happy Birthday,-,3,52,,,,
38,down,Diana Krall,Cry Me a River,34,25,54,,,,
39,down,The Sound Of Siam,ลาวดวงเดือน,32,22,48,,,,
40,down,Dean Martin,Sway,33,27,47,,,,
41,up,Kenny G,Going Home (Edit),61,34,26,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,30,54,,,,
43,down,Kenny G,Heart and Soul,37,34,53,,,,
44,-,"Eldar Djangirov, Armando Gola & Ludwig Afonso",Point of View Redux,-,44,1,,,,
45,down,Olivia Ong,I'll Move On,39,4,54,,,,
46,down,Olivia Ong,First of May,40,9,54,,,,
47,down,George Benson,My Cherie Amour,43,29,54,,,,
48,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",69,48,24,,,,
49,down,Olivia Ong,Make It Mutual,9,9,43,,,,
50,down,Zion.T,SNOW (feat. Lee Moon Sae),44,27,53,,,,
51,down,Olivia Ong,I'll Get Back to You,45,41,53,,,,
52,down,Kenny G,The Moment,47,27,53,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,30,42,,,,
54,down,Kenny G,Theme from Dying Young,50,42,49,,,,
55,down,"Grover Washington, Jr.",Winelight,52,31,50,,,,
56,down,オリビア,Feelin So Good,53,43,47,,,,
57,up,Olivia Ong,Kiss of Life,57,6,53,,,,
58,up,Ella Fitzgerald,Misty,58,51,42,,,,
59,up,Diana Krall,'S Wonderful,59,53,21,,,,
60,up,Shakatak,Night Birds,60,34,22,,,,
61,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,45,26,,,,
62,up,Diana Krall,I Remember You,63,59,17,,,,
63,up,Diana Krall,Love Letters,77,63,11,,,,
64,up,George Benson & Al Jarreau,Breezin',80,31,15,,,,
65,-,Mandy Harvey,Try,-,48,12,,,,
66,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,31,24,52,,,,
67,-,Erroll Garner,(I'm) Confessin' (That I Love You),-,67,1,,,,
68,up,Mellow Motif,Sabuy Dee,84,62,13,,,,
69,up,ออโตบาห์น,แด่เธอ,92,35,15,,,,
70,down,"Nat ""King"" Cole",Unforgettable,24,24,51,,,,
71,up,Rebecca Pidgeon,Spanish Harlem,82,61,2,,,,
72,-,Earth Patravee,พลิกล็อค,-,30,47,,,,
73,-,Erroll Garner,Red Sails In the Sunset,-,73,1,,,,
74,-,Erroll Garner,I Can't Believe That You're In Love With Me,-,74,1,,,,
75,-,Pup Potato,สบายดีหรือเปล่า,-,32,46,,,,
76,up,Diana Krall,Maybe You'll Be There,93,73,5,,,,
77,up,Diana Krall,Dancing In the Dark,100,77,5,,,,
78,-,Diana Krall,I Get Along Without You Very Well,-,78,2,,,,
79,-,Singto Numchok,ฝากฟ้าทะเลฝัน,-,38,45,,,,
80,-,Diana Krall,The Night We Called It a Day,-,80,1,,,,
81,-,Ray Charles,Georgia On My Mind,-,40,13,,,,
82,-,Olivia Ong,Fly Me to the Moon,-,1,46,,,,
83,down,Judy Garland,Over the Rainbow,35,31,30,,,,
84,-,Cake B5,หมากเกมนี้,-,50,8,,,,
85,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,5,,,,
86,-,Pop Pongkool,เรามีเรา,-,44,7,,,,
87,-,Koh Mr. Saxman,Secret Love,-,50,5,,,,
88,-,オリビア,My Favorite Things,-,70,5,,,,
89,-,Kenny G,Sentimental,-,39,7,,,,
90,down,Louis Armstrong,Moon River,87,71,6,,,,
91,down,Craymer & Aiivawn,Can't Take My Eyes off You,49,10,28,,,,
92,-,DEPAPEPE,The Weathercock,-,20,52,,,,
93,-,Mariam Grey,บอกมาคำเดียว,-,60,3,,,,
94,-,ShibayanRecords,Tiny Little Adiantum,-,43,14,,,,
95,-,Peggy Lee,Fever,-,80,3,,,,
96,-,Stéphane San Juan & Sambacool,Milestones (feat. Eduardo Belo & Vitor Gonçalves),-,96,1,,,,
97,-,Dave Brubeck,Take Five,-,70,3,,,,
98,-,Billie Holiday,Blue Moon,-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,11,,,,
100,down,Peter White,Good Day,79,39,7,,,,
