Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,88,,,,
2,up,オリビア,Driving,3,1,97,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
4,up,Olivia Ong,L-O-V-E,5,1,98,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,82,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,94,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,84,,,,
8,up,Olivia Ong,So Nice,9,6,80,,,,
9,up,Happy Birthday,Happy Birthday (Jazz Version),53,6,14,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,92,,,,
11,-,Kenny G,Forever In Love,-,4,88,,,,
12,up,Diana Krall,Just the Way You Are,13,5,98,,,,
13,down,オリビア,One Note Samba,8,5,76,,,,
14,up,Nina Simone,Feeling Good,16,3,98,,,,
15,up,Olivia Ong,Love Fool,15,8,76,,,,
16,up,The Originals,Happy Birthday,17,3,87,,,,
17,up,Olivia Ong,Wave,18,11,75,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,7,90,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,98,,,,
20,down,Olivia Ong,Girl from Ipanema,14,6,78,,,,
21,up,オリビア,Love Fool,28,9,94,,,,
22,down,Olivia Ong,Kiss of Life,12,6,96,,,,
23,up,ออโตบาห์น,หนักใจ,30,4,88,,,,
24,down,Olivia Ong,One Note Samba,21,12,74,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,31,12,98,,,,
26,down,Olivia Ong,Make It Mutual,22,9,78,,,,
27,down,Olivia Ong,Fade Away,23,10,74,,,,
28,up,Ray Charles,Hit the Road Jack,37,9,92,,,,
29,up,Diana Krall,The Look Of Love,32,13,98,,,,
30,down,Olivia Ong,I'll Move On,24,4,98,,,,
31,up,Louis Armstrong,La Vie en rose,39,11,89,,,,
32,up,Olivia Ong,Fall in Love (Koini Ochite),34,11,94,,,,
33,down,Olivia Ong,Driving,26,13,72,,,,
34,down,オリビア,Kiss Of Life,27,15,72,,,,
35,down,Olivia Ong,Where Is the Love,25,12,79,,,,
36,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,51,3,22,,,,
37,up,Bobby Darin,Beyond the Sea,43,18,93,,,,
38,down,Olivia Ong,Meditation,29,11,79,,,,
39,up,ออโตบาห์น,ทนได้ทนไป,40,15,94,30,2021-05-16,30,2021-05-16
40,down,Olivia Ong,Feelin' So Good,33,17,77,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,86,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,42,15,88,,,,
43,down,Olivia Ong,My Favorite Things,35,12,78,,,,
44,down,Olivia Ong,Quiet Nights and Quiet Stars,36,18,78,,,,
45,down,Koh Mr. Saxman,ภาวนา,44,17,88,,,,
46,up,The Sound Of Siam,ลาวดวงเดือน,61,22,87,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,19,93,,,,
48,down,Olivia Ong,True Colors,45,16,96,,,,
49,up,Kenny G,Songbird,50,21,95,,,,
50,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),49,17,96,,,,
51,up,ออโตบาห์น,ความรัก,52,23,92,,,,
52,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,41,24,94,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),56,1,87,,,,
54,down,Jamie Cullum,Mind Trick,20,4,98,,,,
55,-,Kxnjji,Zzz'z,-,55,1,,,,
56,-,Mōzi & Bryan Emery,With You,-,56,1,,,,
57,-,Henri Pélissier,The Girl from Ipanema / Bossa for You / Amor-Amor / Besame Mucho,-,57,1,,,,
58,up,Diana Krall,Fly Me to the Moon,59,23,98,,,,
59,up,Olivia Ong,For Your Babies,60,21,97,,,,
60,down,Dean Martin,Sway,55,27,90,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,30,95,,,,
62,up,"Nat ""King"" Cole",Unforgettable,64,24,95,,,,
63,-,Tony Bennett & Lady Gaga,Love For Sale,-,63,1,,,,
64,-,Etta James,At Last,-,19,95,,,,
65,up,Earth Patravee,พลิกล็อค,66,30,90,,,,
66,-,Pup Potato,สบายดีหรือเปล่า,-,32,88,,,,
67,down,Diana Krall,Besame Mucho,57,24,98,,,,
68,down,Kenny G,Heart and Soul,67,34,97,,,,
69,down,Zion.T,SNOW (feat. Lee Moon Sae),68,27,77,,,,
70,down,Diana Krall,Cry Me a River,62,25,98,,,,
71,-,Mandy Harvey,Try,-,48,33,,,,
72,down,Kenny G,The Moment,69,27,96,,,,
73,-,Simone Kopmajer,New Romance from Valse,-,73,1,,,,
74,down,George Benson,My Cherie Amour,70,29,97,,,,
75,down,Olivia Ong,First of May,71,9,97,,,,
76,-,DEPAPEPE,The Weathercock,-,20,91,,,,
77,-,Bill Evans,Nardis,-,77,1,,,,
78,down,"Grover Washington, Jr.",Winelight,63,31,89,,,,
79,-,Web Web & Max Herre,Liberation March,-,79,1,,,,
80,-,The Fourth Way,The Sybil,-,80,1,,,,
81,down,Singto Numchok,ฝากฟ้าทะเลฝัน,72,38,86,,,,
82,down,Olivia Ong,I'll Get Back to You,73,41,96,,,,
83,-,Les DeMerle,A Day In the Life,-,83,1,,,,
84,-,David Axelrod,Urizen (Remastered),-,84,1,,,,
85,-,Lynn Blessing,Child of the Universe,-,85,1,,,,
86,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,73,6,,,,
87,down,Kenny G,Theme from Dying Young,74,42,89,,,,
88,-,Lee Ritenour,Is It You?,-,88,1,,,,
89,down,Kenny G,Going Home (Edit),75,34,65,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,30,82,,,,
91,down,Ella Fitzgerald,Misty,77,51,82,,,,
92,down,Diana Krall,'S Wonderful,78,53,56,,,,
93,-,mindfreakkk,Have You Ever (Jazz Version),-,93,1,,,,
94,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,94,1,,,,
95,down,Judy Garland,Over the Rainbow,79,31,70,,,,
96,-,Shakatak,Night Birds,-,34,57,,,,
97,-,New York Jazz Lounge,Fly Me to the Moon,-,67,10,,,,
98,down,Diana Krall,I Remember You,81,59,45,,,,
99,down,オリビア,Feelin So Good,84,43,82,,,,
100,down,Diana Krall,Love Letters,86,63,34,,,,
