Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Olivia Ong,L-O-V-E,2,1,118,,,,
3,up,Olivia Ong,Fly Me to the Moon,5,1,102,,,,
4,up,Olivia Ong,Sometimes When We Touch,6,2,112,,,,
5,down,オリビア,Driving,3,1,116,,,,
6,up,Name Getsunova,แทนคำนั้น,10,2,99,,,,
7,up,オリビア,One Note Samba,8,5,92,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,118,,,,
9,up,Olivia Ong,I'll Move On,11,4,118,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,112,,,,
11,up,Olivia Ong,So Nice,13,6,97,,,,
12,down,Kenny G,Forever In Love,7,4,103,,,,
13,up,Jamie Cullum,Mind Trick,14,4,118,,,,
14,up,Diana Krall,Just the Way You Are,15,5,118,,,,
15,down,オリビア,Fly Me To The Moon,4,1,108,,,,
16,up,Nina Simone,Feeling Good,17,3,118,,,,
17,up,The Originals,Happy Birthday,18,3,105,,,,
18,up,Olivia Ong,Love Fool,19,8,91,,,,
19,up,Olivia Ong,Kiss of Life,25,6,116,,,,
20,up,Olivia Ong,Wave,20,11,91,,,,
21,up,Olivia Ong,One Note Samba,22,12,90,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,7,110,,,,
23,up,Olivia Ong,Make It Mutual,23,9,93,,,,
24,up,Olivia Ong,Fade Away,24,10,89,,,,
25,up,ออโตบาห์น,หนักใจ,32,4,107,,,,
26,up,Olivia Ong,Driving,26,13,87,,,,
27,up,オリビア,Kiss Of Life,27,15,87,,,,
28,up,オリビア,Love Fool,28,9,114,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,31,12,118,,,,
30,down,Olivia Ong,Girl from Ipanema,16,6,95,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,13,109,,,,
32,up,Ray Charles,Hit the Road Jack,38,9,112,,,,
33,-,Olivia Ong,Fall in Love (Koini Ochite),-,11,112,,,,
34,up,Louis Armstrong,La Vie en rose,39,11,109,,,,
35,up,ออโตบาห์น,ทนได้ทนไป,40,15,114,30,2021-05-16,30,2021-05-16
36,up,Bobby Darin,Beyond the Sea,41,18,112,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,42,15,107,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),56,1,104,,,,
39,up,Koh Mr. Saxman,ภาวนา,43,17,105,,,,
40,up,Etta James,At Last,48,19,115,,,,
41,down,Olivia Ong,Where Is the Love,29,12,94,,,,
42,up,Olivia Ong,True Colors,44,16,116,,,,
43,down,Olivia Ong,Meditation,30,11,92,,,,
44,down,Diana Krall,The Look Of Love,33,13,118,,,,
45,-,Julianna Raye,Slowly,-,45,1,,,,
46,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),47,17,115,,,,
47,up,Kenny G,Songbird,55,21,114,,,,
48,down,Olivia Ong,Feelin' So Good,34,17,89,,,,
49,up,Happy Birthday,Happy Birthday (Jazz Version),68,6,32,,,,
50,down,ออโตบาห์น,ความรัก,49,23,112,,,,
51,down,Olivia Ong,My Favorite Things,35,12,90,,,,
52,up,Diana Krall,Fly Me to the Moon,54,23,118,,,,
53,down,Olivia Ong,Quiet Nights and Quiet Stars,36,18,90,,,,
54,-,Yasuko Agawa,Saving All My Love for You,-,54,1,,,,
55,up,Diana Krall,Besame Mucho,57,24,118,,,,
56,up,Olivia Ong,For Your Babies,58,21,117,,,,
57,up,The Sound Of Siam,ลาวดวงเดือน,59,22,105,,,,
58,up,Dean Martin,Sway,60,27,109,,,,
59,up,Earth Patravee,พลิกล็อค,62,30,106,,,,
60,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,24,112,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,30,113,,,,
62,up,Pup Potato,สบายดีหรือเปล่า,66,32,104,,,,
63,up,Zion.T,SNOW (feat. Lee Moon Sae),64,27,97,,,,
64,up,Kenny G,The Moment,67,27,115,,,,
65,up,George Benson,My Cherie Amour,69,29,117,,,,
66,up,Olivia Ong,First of May,70,9,117,,,,
67,up,Singto Numchok,ฝากฟ้าทะเลฝัน,71,38,102,,,,
68,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,46,3,42,,,,
69,up,Olivia Ong,I'll Get Back to You,75,41,115,,,,
70,down,Diana Krall,Cry Me a River,61,25,118,,,,
71,down,Kenny G,Heart and Soul,65,34,114,,,,
72,up,Kenny G,Theme from Dying Young,79,42,109,,,,
73,up,Kenny G,Going Home (Edit),80,34,85,,,,
74,up,Ella Fitzgerald,Misty,82,51,101,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,109,,,,
76,-,Julianna Raye,Leaves Before Autumn,-,76,1,,,,
77,-,Mads Mathias,The One You Love,-,66,9,,,,
78,up,Judy Garland,Over the Rainbow,100,31,90,,,,
79,-,Julianna Raye,Until,-,79,1,,,,
80,-,Julianna Raye,White Bicycle,-,80,1,,,,
81,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,16,104,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,99,,,,
83,-,Julianna Raye,Dominoes,-,83,1,,,,
84,-,Diana Krall,'S Wonderful,-,53,75,,,,
85,down,Kurt Elling,Where Love Is,52,52,2,,,,
86,-,"Grover Washington, Jr.",Winelight,-,31,108,,,,
87,-,オリビア,Feelin So Good,-,43,97,,,,
88,-,George Benson & Al Jarreau,Breezin',-,31,61,,,,
89,-,Cake B5,หมากเกมนี้,-,50,43,,,,
90,down,"Nat ""King"" Cole",Unforgettable,50,24,115,,,,
91,down,Shakatak,Night Birds,90,34,75,,,,
92,-,Rose Sirintip,เอาไปเลย,-,65,3,,,,
93,-,Gary Chaw,Close to You,-,51,4,,,,
94,-,Peter White,Good Day,-,39,13,,,,
95,-,Bob Acri,Sleep Away,-,73,10,,,,
96,down,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",94,78,7,,,,
97,-,London Music Works,Beautiful (Piano Version),-,97,1,,,,
98,-,Nina Simone,I Put a Spell On You,-,45,9,,,,
99,-,Diana Krall,I Remember You,-,59,59,,,,
100,-,Diana Krall,Love Letters,-,63,48,,,,
